"subject","predicate","object"
"http://dbpedia.org/resource/Yajaira_Vera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yajaira_Vera"
"http://es.dbpedia.org/resource/Yajaira_Cristina_Vera_Roldan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yajaira_Vera"
"http://es.dbpedia.org/resource/Yajaira_Cristina_Vera_Roldán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yajaira_Vera"
"http://es.dbpedia.org/resource/Yajaira_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yajaira_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yajaira_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yajaira_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yajaira_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yajaira_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yajaira_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yajaira_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yajaira_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yajaira_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yajaira_Vera","http://www.w3.org/2000/01/rdf-schema#label","Yajaira Vera"
"http://es.dbpedia.org/resource/Yajaira_Vera","http://www.w3.org/2000/01/rdf-schema#comment","Yajaira Cristina Vera Roldán (Higuerote, Miranda; 3 de abril de 1963) es una modelo y médica oftalmóloga​ venezolana. Vera fue la ganadora de la XXXV edición del concurso Miss Venezuela 1988 y es la primera venezolana en ganar el concurso  en 1988."
"http://es.dbpedia.org/resource/Yajaira_Vera","http://xmlns.com/foaf/0.1/name","Yajaira Vera"
"http://es.dbpedia.org/resource/Yajaira_Vera","http://xmlns.com/foaf/0.1/name","Eva Lisa Ljung"
"http://es.dbpedia.org/resource/Yajaira_Vera","http://xmlns.com/foaf/0.1/homepage","http://www.missvenezuela.com"
"http://es.dbpedia.org/resource/Yajaira_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Yajaira_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadoras_de_Miss_Venezuela"
"http://es.dbpedia.org/resource/Yajaira_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finalistas_de_Miss_Universo"
"http://es.dbpedia.org/resource/Yajaira_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegadas_de_Miss_Universo_1988"
"http://es.dbpedia.org/resource/Yajaira_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Venezuela"
"http://es.dbpedia.org/resource/Yajaira_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Venezuela"
"http://es.dbpedia.org/resource/Yajaira_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caraqueñas"
"http://es.dbpedia.org/resource/Yajaira_Vera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yajaira_Vera"
"http://es.dbpedia.org/resource/Yajaira_Vera","http://es.dbpedia.org/property/cónyuge","Alfredo Villanueva"
"http://es.dbpedia.org/resource/Yajaira_Vera","http://es.dbpedia.org/property/familiares","Ana Rosalinda Vera"
"http://es.dbpedia.org/resource/Yajaira_Vera","http://es.dbpedia.org/property/nombre","Yajaira Vera"
"http://es.dbpedia.org/resource/Yajaira_Vera","http://es.dbpedia.org/property/período",1988
"http://es.dbpedia.org/resource/Yajaira_Vera","http://es.dbpedia.org/property/predecesor","Inés María Calero"
"http://es.dbpedia.org/resource/Yajaira_Vera","http://es.dbpedia.org/property/predecesor","-"
"http://es.dbpedia.org/resource/Yajaira_Vera","http://es.dbpedia.org/property/sucesor","Karina Berger"
