"subject","predicate","object"
"http://es.dbpedia.org/resource/Love_Will_Never_Do_(Without_You)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Black_Cat"
"http://es.dbpedia.org/resource/Love_Will_Never_Do_(Without_You)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Black_Cat"
"http://es.dbpedia.org/resource/Black_cat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Black_Cat"
"http://es.dbpedia.org/resource/Kentarō_Yabuki","http://es.dbpedia.org/property/obras","http://es.dbpedia.org/resource/Black_Cat"
"http://es.dbpedia.org/resource/Black_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Black_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Black_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Black_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Black_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Black_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Black_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Black_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Black_Cat","http://www.w3.org/2000/01/rdf-schema#label","Black Cat"
"http://es.dbpedia.org/resource/Black_Cat","http://www.w3.org/2000/01/rdf-schema#comment","Black Cat (ブラックキャット Burakku Kyatto?) es una serie manga y anime escrita por Kentaro Yabuki (Conocido también por ser cocreador de To Love-Ru) y publicada por la revista Shōnen Jump entre el #32 de 2000 y el #29 de 2004 siendo recopilado en 20 tomos. Al terminar el manga comenzó el anime, a finales de 2005 acabando en abril de 2006. La serie fue licenciada y emitida por Animax en Latinoamérica, siendo estrenada el 6 de agosto de 2009,​ con doblaje hecho en Venezuela.​ Mientras que en España fue emitida por Buzz en el 2007.​"
"http://es.dbpedia.org/resource/Black_Cat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gzbz"
"http://es.dbpedia.org/resource/Black_Cat","http://xmlns.com/foaf/0.1/name","Black Cat: Hoshi no Zanshō"
"http://es.dbpedia.org/resource/Black_Cat","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20141109192049/http:/www.j-blackcat.com/"
"http://es.dbpedia.org/resource/Black_Cat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2005"
"http://es.dbpedia.org/resource/Black_Cat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_de_manga"
"http://es.dbpedia.org/resource/Black_Cat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mangas_publicados_en_Shūkan_Shōnen_Jump"
"http://es.dbpedia.org/resource/Black_Cat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ligeras_adaptadas_de_anime_o_manga"
"http://es.dbpedia.org/resource/Black_Cat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shōnen"
"http://es.dbpedia.org/resource/Black_Cat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2000"
"http://es.dbpedia.org/resource/Black_Cat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Black_Cat"
"http://es.dbpedia.org/resource/Black_Cat","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Tokyo_Broadcasting_System_Television"
"http://es.dbpedia.org/resource/Black_Cat","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/BS-TBS"
"http://es.dbpedia.org/resource/Black_Cat","http://es.dbpedia.org/property/cadenaOtros","FUNimation Channel"
"http://es.dbpedia.org/resource/Black_Cat","http://es.dbpedia.org/property/cadenaOtros","Cartoon Network"
"http://es.dbpedia.org/resource/Black_Cat","http://es.dbpedia.org/property/cadenaOtros","Buzz"
"http://es.dbpedia.org/resource/Black_Cat","http://es.dbpedia.org/property/cadenaOtros","Animax Asia"
"http://es.dbpedia.org/resource/Black_Cat","http://es.dbpedia.org/property/cadenaOtros","Animax"
"http://es.dbpedia.org/resource/Black_Cat","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Shin_Itagaki"
"http://es.dbpedia.org/resource/Black_Cat","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Shūeisha"
"http://es.dbpedia.org/resource/Black_Cat","http://es.dbpedia.org/property/editorialOtros","Star Comics"
"http://es.dbpedia.org/resource/Black_Cat","http://es.dbpedia.org/property/editorialOtros","Tong Li Publishing"
"http://es.dbpedia.org/resource/Black_Cat","http://es.dbpedia.org/property/editorialOtros","Carlsen Comics"
"http://es.dbpedia.org/resource/Black_Cat","http://es.dbpedia.org/property/editorialOtros","Viz Media"
"http://es.dbpedia.org/resource/Black_Cat","http://es.dbpedia.org/property/editorialOtros","Glénat Editions"
"http://es.dbpedia.org/resource/Black_Cat","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Gonzo_(animación)"
"http://es.dbpedia.org/resource/Black_Cat","http://es.dbpedia.org/property/fechaFin",30
"http://es.dbpedia.org/resource/Black_Cat","http://es.dbpedia.org/property/fechaFin",2004
"http://es.dbpedia.org/resource/Black_Cat","http://es.dbpedia.org/property/fechaInicio",2000
