"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guesia_Guelfman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guesia_Guelfman"
"http://es.dbpedia.org/resource/Gesya_Gelfman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guesia_Guelfman"
"http://es.dbpedia.org/resource/Guesia_Guelfman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guesia_Guelfman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guesia_Guelfman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guesia_Guelfman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guesia_Guelfman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guesia_Guelfman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guesia_Guelfman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guesia_Guelfman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guesia_Guelfman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guesia_Guelfman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guesia_Guelfman","http://www.w3.org/2000/01/rdf-schema#label","Guesia Guelfman"
"http://es.dbpedia.org/resource/Guesia_Guelfman","http://www.w3.org/2000/01/rdf-schema#comment","Guesia Mírovna Guelfman​ (en bielorruso Геся Міраўна (Меераўна) Гельфман; en ruso: Ге́ся Ми́ровна (Мееровна) Ге́льфман; en yiddish: העסיע העלפֿמאַן; Mazyr, ​-San Petersburgo, 1 (13) de febrero ) fue una revolucionaria rusa miembro de Naródnaya Volia, implicada en el asesinato del Zar Alejandro II de Rusia."
"http://es.dbpedia.org/resource/Guesia_Guelfman","http://xmlns.com/foaf/0.1/name","Guesia Guelfman"
"http://es.dbpedia.org/resource/Guesia_Guelfman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_judíos"
"http://es.dbpedia.org/resource/Guesia_Guelfman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Bielorrusia"
"http://es.dbpedia.org/resource/Guesia_Guelfman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nihilistas"
"http://es.dbpedia.org/resource/Guesia_Guelfman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Rusia"
"http://es.dbpedia.org/resource/Guesia_Guelfman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guesia_Guelfman"
"http://es.dbpedia.org/resource/Guesia_Guelfman","http://es.dbpedia.org/property/campo","política y revolucionaria"
"http://es.dbpedia.org/resource/Guesia_Guelfman","http://es.dbpedia.org/property/cónyuge","Nikolái Nikoláyevich Kolódkyevich"
"http://es.dbpedia.org/resource/Guesia_Guelfman","http://es.dbpedia.org/property/imagen","G Gelfman.jpg"
"http://es.dbpedia.org/resource/Guesia_Guelfman","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Guesia_Guelfman","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Guesia_Guelfman","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Mazyr"
"http://es.dbpedia.org/resource/Guesia_Guelfman","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bielorrusia"
"http://es.dbpedia.org/resource/Guesia_Guelfman","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Imperio_ruso"
"http://es.dbpedia.org/resource/Guesia_Guelfman","http://es.dbpedia.org/property/nombre","Guesia Guelfman"
"http://es.dbpedia.org/resource/Guesia_Guelfman","http://es.dbpedia.org/property/nombreDeNacimiento","העסיע העלפֿמאַן"
"http://es.dbpedia.org/resource/Guesia_Guelfman","http://es.dbpedia.org/property/nombreDeNacimiento","Геся Міраўна  Гельфман"
"http://es.dbpedia.org/resource/Guesia_Guelfman","http://es.dbpedia.org/property/nombreDeNacimiento","Ге́ся Ми́ровна  Ге́льфман"
"http://es.dbpedia.org/resource/Guesia_Guelfman","http://es.dbpedia.org/property/nombreDeNacimiento","Guesia Mírovna Guelfman"
"http://es.dbpedia.org/resource/Guesia_Guelfman","http://es.dbpedia.org/property/ocupación","obrera textil ; revolucionaria"
"http://es.dbpedia.org/resource/Guesia_Guelfman","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Naródnaya_Volia"
"http://es.dbpedia.org/resource/Guesia_Guelfman","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Guesia_Guelfman","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Guesia_Guelfman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mazyr"
"http://es.dbpedia.org/resource/Guesia_Guelfman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bielorrusia"
"http://es.dbpedia.org/resource/Guesia_Guelfman","http://dbpedia.org/ontology/wikiPageID",4762996
"http://es.dbpedia.org/resource/Guesia_Guelfman","http://dbpedia.org/ontology/wikiPageRevisionID",115912086
"http://es.dbpedia.org/resource/Guesia_Guelfman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121019040607/http:/www.spartacus.schoolnet.co.uk/RUSgelfman.htm"
"http://es.dbpedia.org/resource/Guesia_Guelfman","http://dbpedia.org/ontology/wikiPageLength",9946
"http://es.dbpedia.org/resource/Guesia_Guelfman","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Imperio_ruso"
"http://es.dbpedia.org/resource/Guesia_Guelfman","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Naródnaya_Volia"
"http://es.dbpedia.org/resource/Guesia_Guelfman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guesia_Guelfman?oldid=115912086&ns=0"
"http://es.dbpedia.org/resource/Guesia_Guelfman","http://dbpedia.org/ontology/abstract","Guesia Mírovna Guelfman​ (en bielorruso Геся Міраўна (Меераўна) Гельфман; en ruso: Ге́ся Ми́ровна (Мееровна) Ге́льфман; en yiddish: העסיע העלפֿמאַן; Mazyr, ​-San Petersburgo, 1 (13) de febrero ) fue una revolucionaria rusa miembro de Naródnaya Volia, implicada en el asesinato del Zar Alejandro II de Rusia."
"http://dbpedia.org/resource/Hesya_Helfman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guesia_Guelfman"
