"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Peñas_de_San_Pedro","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Peñas de San Pedro"
"http://es.dbpedia.org/resource/Castillo_de_Peñas_de_San_Pedro","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Peñas de San Pedro es una antigua fortaleza ubicada en el municipio español de Peñas de San Pedro (Albacete).​​"
"http://es.dbpedia.org/resource/Castillo_de_Peñas_de_San_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Albacete"
"http://es.dbpedia.org/resource/Castillo_de_Peñas_de_San_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Castillo_de_Peñas_de_San_Pedro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Peñas_de_San_Pedro"
"http://es.dbpedia.org/resource/Castillo_de_Peñas_de_San_Pedro","http://dbpedia.org/ontology/wikiPageID",8363430
"http://es.dbpedia.org/resource/Castillo_de_Peñas_de_San_Pedro","http://dbpedia.org/ontology/wikiPageRevisionID",118529305
"http://es.dbpedia.org/resource/Castillo_de_Peñas_de_San_Pedro","http://dbpedia.org/ontology/wikiPageLength",1766
"http://es.dbpedia.org/resource/Castillo_de_Peñas_de_San_Pedro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Peñas_de_San_Pedro?oldid=118529305&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Peñas_de_San_Pedro","http://dbpedia.org/ontology/abstract","El castillo de Peñas de San Pedro es una antigua fortaleza ubicada en el municipio español de Peñas de San Pedro (Albacete).​​"
"http://es.wikipedia.org/wiki/Castillo_de_Peñas_de_San_Pedro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Peñas_de_San_Pedro"
