"subject","predicate","object"
"http://es.dbpedia.org/resource/Cairasco_de_Figueroa_Bartolomé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bartolomé_Cairasco_de_Figueroa"
"http://es.dbpedia.org/resource/Cairasco_de_Figueroa,_Bartolome","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bartolomé_Cairasco_de_Figueroa"
"http://es.dbpedia.org/resource/Bartolomé_cairasco_de_figueroa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bartolomé_Cairasco_de_Figueroa"
"http://es.dbpedia.org/resource/Cairasco_de_Figueroa_Bartolome","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bartolomé_Cairasco_de_Figueroa"
"http://es.dbpedia.org/resource/Bartolomé_Cairasco_de_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bartolomé_Cairasco_de_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bartolomé_Cairasco_de_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bartolomé_Cairasco_de_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bartolomé_Cairasco_de_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bartolomé_Cairasco_de_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bartolomé_Cairasco_de_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Bartolomé_Cairasco_de_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bartolomé_Cairasco_de_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bartolomé_Cairasco_de_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bartolomé_Cairasco_de_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Bartolomé_Cairasco_de_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bartolomé_Cairasco_de_Figueroa","http://www.w3.org/2000/01/rdf-schema#label","Bartolomé Cairasco de Figueroa"
"http://es.dbpedia.org/resource/Bartolomé_Cairasco_de_Figueroa","http://www.w3.org/2000/01/rdf-schema#comment","Bartolomé Cairasco de Figueroa (Las Palmas de Gran Canaria, 8 de octubre de 1538​ - Ib., 10 de octubre de 1610) fue un poeta, dramaturgo y músico canario. Es el fundador de la literatura canaria, en el marco de la literatura de su tiempo, no sólo por ser el primer escritor de nombre conocido, sino por haber incorporado a su obra elementos característicos de la cultura canaria tras la conquista de este archipiélago por parte de la Corona de Castilla, a finales del siglo XV"
"http://es.dbpedia.org/resource/Bartolomé_Cairasco_de_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Las_Palmas"
"http://es.dbpedia.org/resource/Bartolomé_Cairasco_de_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Bartolomé_Cairasco_de_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_en_español"
"http://es.dbpedia.org/resource/Bartolomé_Cairasco_de_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Bartolomé_Cairasco_de_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_Las_Palmas"
