"subject","predicate","object"
"http://es.dbpedia.org/resource/IconMaps","http://www.w3.org/2000/01/rdf-schema#label","IconMaps"
"http://es.dbpedia.org/resource/IconMaps","http://www.w3.org/2000/01/rdf-schema#comment","IconMaps es una aplicación informática de composición de mapas para televisión. También puede ser utilizado para localizar objetos en un espacio 2D (imagen) y ser transferidos a otro paquetes (Maya, Autodesk 3ds Max, , Adobe Flash). Lejos de ser una herramienta multifuncional y tediosa para su aprendizaje, se basa en la creencia de que no es necesario herramientas que hagan muchas acciones, sino más bien herramientas especializadas de bajo coste que solucionen una determinada tarea en el menor tiempo posible."
"http://es.dbpedia.org/resource/IconMaps","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20190128224848/http:/www.iconmaps.es/"
"http://es.dbpedia.org/resource/IconMaps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_de_vídeo_y_cine"
"http://es.dbpedia.org/resource/IconMaps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/IconMaps"
"http://es.dbpedia.org/resource/IconMaps","http://dbpedia.org/ontology/wikiPageID",1575590
"http://es.dbpedia.org/resource/IconMaps","http://dbpedia.org/ontology/wikiPageRevisionID",124796995
"http://es.dbpedia.org/resource/IconMaps","http://dbpedia.org/ontology/wikiPageExternalLink","http://electronics.howstuffworks.com/question716.htm"
"http://es.dbpedia.org/resource/IconMaps","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190128224848/http:/www.iconmaps.es/"
"http://es.dbpedia.org/resource/IconMaps","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081204180432/http:/www.edn.com/archives/1995/110995/23dfcov.htm"
"http://es.dbpedia.org/resource/IconMaps","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091212104149/http:/www.engineeringtalk.com/news/hbm/hbm111.html"
"http://es.dbpedia.org/resource/IconMaps","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091122035752/http:/multi-touchscreen.com/"
"http://es.dbpedia.org/resource/IconMaps","http://dbpedia.org/ontology/wikiPageExternalLink","http://mrl.nyu.edu/~jhan/ftirtouch/"
"http://es.dbpedia.org/resource/IconMaps","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100414023002/http:/diamondspace.merl.com/"
"http://es.dbpedia.org/resource/IconMaps","http://dbpedia.org/ontology/wikiPageLength",3139
"http://es.dbpedia.org/resource/IconMaps","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/IconMaps?oldid=124796995&ns=0"
"http://es.dbpedia.org/resource/IconMaps","http://dbpedia.org/ontology/abstract","IconMaps es una aplicación informática de composición de mapas para televisión. También puede ser utilizado para localizar objetos en un espacio 2D (imagen) y ser transferidos a otro paquetes (Maya, Autodesk 3ds Max, , Adobe Flash). Lejos de ser una herramienta multifuncional y tediosa para su aprendizaje, se basa en la creencia de que no es necesario herramientas que hagan muchas acciones, sino más bien herramientas especializadas de bajo coste que solucionen una determinada tarea en el menor tiempo posible. Por ejemplo, cuando se hacen mapas de meteorología, se suele introducir iconos, textos y fondos; éstos vienen desde otro departamento, ""grafismo"", que controla la identidad de los mismos. Nunca un operador va a poder retocar, colorear o cambiar la dimensión de los iconos (esto es lo que se determina como acciones inútiles dentro de un compositor). El software se centra en la operatividad de la aplicación y velocidad de creación de los mapas y deja al grafista la tarea de creación y retoque de la identidad de dichos mapas. El software nació en España y se ha ido extendiendo mediante Internet por EE. UU., Brasil, Argentina, Portugal, Alemania, Francia, Italia, Malasia, Japón, China, entre otros."
"http://es.wikipedia.org/wiki/IconMaps","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/IconMaps"
