"subject","predicate","object"
"http://es.dbpedia.org/resource/Pidihuinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pidihuinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pidihuinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pidihuinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pidihuinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pidihuinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pidihuinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pidihuinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pidihuinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pidihuinco","http://www.w3.org/2000/01/rdf-schema#label","Pidihuinco"
"http://es.dbpedia.org/resource/Pidihuinco","http://www.w3.org/2000/01/rdf-schema#comment","Pidihuinco es una localidad perteneciente a la comuna de Chimbarongo, provincia de Colchagua, Chile"
"http://es.dbpedia.org/resource/Pidihuinco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chimbarongo"
"http://es.dbpedia.org/resource/Pidihuinco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Colchagua"
"http://es.dbpedia.org/resource/Pidihuinco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pidihuinco"
"http://es.dbpedia.org/resource/Pidihuinco","http://dbpedia.org/ontology/wikiPageID",8768311
"http://es.dbpedia.org/resource/Pidihuinco","http://dbpedia.org/ontology/wikiPageRevisionID",128776115
"http://es.dbpedia.org/resource/Pidihuinco","http://dbpedia.org/ontology/wikiPageLength",857
"http://es.dbpedia.org/resource/Pidihuinco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pidihuinco?oldid=128776115&ns=0"
"http://es.dbpedia.org/resource/Pidihuinco","http://dbpedia.org/ontology/abstract","Pidihuinco es una localidad perteneciente a la comuna de Chimbarongo, provincia de Colchagua, Chile"
"http://es.dbpedia.org/resource/Pidihuinco_(subdelegación)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Pidihuinco"
"http://es.dbpedia.org/resource/Pidihuinco_(subdelegación)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Pidihuinco"
"http://es.wikipedia.org/wiki/Pidihuinco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pidihuinco"
