"subject","predicate","object"
"http://es.dbpedia.org/resource/Clerke_Rocks","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rocas_Clerke"
"http://es.dbpedia.org/resource/Rocas_Clerke","http://www.w3.org/2000/01/rdf-schema#label","Rocas Clerke"
"http://es.dbpedia.org/resource/Rocas_Clerke","http://www.w3.org/2000/01/rdf-schema#comment","Las rocas Clerke​ (en inglés: Clerke Rocks) están compuestas principalmente por dos grupos de pequeños islotes rocosos que se hallan a 55°01′S 34°41′O﻿ / ﻿-55.017, -34.683 a 75 km al sudeste del  de la Isla San Pedro (Georgias del Sur). Se extienden por espacio de 8,5 km de este a oeste, separados entre sí por 3 km.​ Las rocas Clerke se dividen principalmente en dos grupos:​ Separadas del grupo oriental se encuentran: Los islotes se encuentran sólo habitados por cormoranes, pingüinos y otras aves. La mayor altura se encuentra en una roca del grupo occidental, alcanzando los 244 msnm."
"http://es.dbpedia.org/resource/Rocas_Clerke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s1ck"
"http://es.dbpedia.org/resource/Rocas_Clerke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_de_islas_Georgias_del_Sur"
"http://es.dbpedia.org/resource/Rocas_Clerke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rocas_Clerke"
"http://es.dbpedia.org/resource/Rocas_Clerke","http://dbpedia.org/ontology/wikiPageID",764364
"http://es.dbpedia.org/resource/Rocas_Clerke","http://dbpedia.org/ontology/wikiPageRevisionID",120333297
"http://es.dbpedia.org/resource/Rocas_Clerke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aposmalvinas.com.ar/ftpgs08.htm"
"http://es.dbpedia.org/resource/Rocas_Clerke","http://dbpedia.org/ontology/wikiPageLength",4251
"http://es.dbpedia.org/resource/Rocas_Clerke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rocas_Clerke?oldid=120333297&ns=0"
"http://es.dbpedia.org/resource/Rocas_Clerke","http://dbpedia.org/ontology/abstract","Las rocas Clerke​ (en inglés: Clerke Rocks) están compuestas principalmente por dos grupos de pequeños islotes rocosos que se hallan a 55°01′S 34°41′O﻿ / ﻿-55.017, -34.683 a 75 km al sudeste del  de la Isla San Pedro (Georgias del Sur). Se extienden por espacio de 8,5 km de este a oeste, separados entre sí por 3 km.​ Fueron descubiertas y cartografiadas el 24 de enero de 1775 por la expedición británica del capitán James Cook, quien les dio el nombre Clerke's Isles​ o Clerke's Rocks​ por , el oficial del barco  que primero las avistó. Las rocas fueron luego avistadas el 29 de diciembre de 1819 por la expedición de rusa de Fabian Gottlieb von Bellingshausen. Entre 1926 y 1930 las  del Reino Unido dieron nombre a varios islotes. El primer desembarco en las rocas Clerke fue realizado por el ballenero de Noruega Thorvald C. Hystad en 1928 para recolectar muestras de rocas.​ Solo se conocen otros tres desembarcos posteriores (uno el 6 de diciembre de 1961), dos de los cuales realizaron estudios biológicos y geológicos determinando que la estructura geológica es la misma que la del  en la Isla San Pedro (Georgias del Sur).​ Las rocas Clerke se dividen principalmente en dos grupos:​ 
* El grupo occidental comprende 3 islotes y 2 rocas menores: 
* Isla Kemp (en inglés Kemp Island) la más grande de las rocas Clerke, está acompañada por una roca menor. 
* Isla Bayly (en inglés: Bayly Island) la más al este del grupo occidental, está acompañada por una roca menor. 
* Roca Gray (en inglés: Gray Rock) la tercera más grande del grupo occidental. 
* El grupo oriental comprende 4 islotes y 6 rocas menores: 
* Islote Llamativo o roca Notable (en inglés: Nobby Rock) ubicado al sudeste del grupo, es el más meridional. 
* El resto del grupo está formado por tres islotes alineados de este a oeste, cada uno acompañado por 2, 3 y 1 rocas menores. Separadas del grupo oriental se encuentran: 
*  
* Rocas Los Mandaderos (en inglés: The Office Boys), pequeño grupo de rocas ubicado al noreste, que alcanza los 82 msnm. 
* Estacas Sparrman (en inglés Sparrman Stacks) pequeño grupo al sudoeste de Los Mandaderos. Las rocas Clerke forman parte del territorio británico de ultramar de las islas Georgias del Sur y Sandwich del Sur y están bajo control del Reino Unido. Argentina las considera parte integral de su territorio y las incluye en la provincia de Tierra del Fuego, Antártida e Islas del Atlántico Sur, dentro del departamento Islas del Atlántico Sur. Los islotes se encuentran sólo habitados por cormoranes, pingüinos y otras aves. La mayor altura se encuentra en una roca del grupo occidental, alcanzando los 244 msnm."
"http://es.wikipedia.org/wiki/Rocas_Clerke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rocas_Clerke"
