"subject","predicate","object"
"http://dbpedia.org/resource/Mary_Kingsley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mary_Kingsley"
"http://es.dbpedia.org/resource/Mary_Kingsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mary_Kingsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mary_Kingsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mary_Kingsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mary_Kingsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mary_Kingsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mary_Kingsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mary_Kingsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mary_Kingsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mary_Kingsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mary_Kingsley","http://www.w3.org/2000/01/rdf-schema#label","Mary Kingsley"
"http://es.dbpedia.org/resource/Mary_Kingsley","http://www.w3.org/2000/01/rdf-schema#comment","Mary Henrietta Kingsley (Islington; 13 de octubre de 1862 – Simon's Town; 3 de junio de 1900) fue una escritora y exploradora inglesa que tuvo una gran influencia en las ideas europeas sobre África y su gente. Mary llegó a Luanda (Angola) en agosto de 1893. Vivió con la gente del lugar, quienes le enseñaron las habilidades necesarias para sobrevivir en la jungla africana, y a menudo se adentraba sola en zonas peligrosas."
"http://es.dbpedia.org/resource/Mary_Kingsley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041qdw"
"http://es.dbpedia.org/resource/Mary_Kingsley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Mary_Kingsley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Mary_Kingsley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mary_Kingsley"
"http://es.dbpedia.org/resource/Mary_Kingsley","http://dbpedia.org/ontology/wikiPageID",1106186
"http://es.dbpedia.org/resource/Mary_Kingsley","http://dbpedia.org/ontology/wikiPageRevisionID",125806206
"http://es.dbpedia.org/resource/Mary_Kingsley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/5891"
"http://es.dbpedia.org/resource/Mary_Kingsley","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060807060216/http:/www.royalafricansociety.org/history/history/mary_kingsley"
"http://es.dbpedia.org/resource/Mary_Kingsley","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org"
"http://es.dbpedia.org/resource/Mary_Kingsley","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081012123605/http:/etext.library.adelaide.edu.au/k/kingsley/mary/west/"
"http://es.dbpedia.org/resource/Mary_Kingsley","http://dbpedia.org/ontology/wikiPageLength",5080
"http://es.dbpedia.org/resource/Mary_Kingsley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mary_Kingsley?oldid=125806206&ns=0"
