"subject","predicate","object"
"http://es.dbpedia.org/resource/Ácido_alfa-cetobutírico","http://www.w3.org/2000/01/rdf-schema#label","Ácido alfa-cetobutírico"
"http://es.dbpedia.org/resource/Ácido_alfa-cetobutírico","http://www.w3.org/2000/01/rdf-schema#comment","El ácido α-cetobutírico es un producto de la lisis de la cistationina. Además es uno de los productos de la degradación de la treonina, producido por el catabolismo del aminoácido por la enzima . También es producto de la degradación de la homocisteína y por lo tanto del metabolismo de la metionina."
"http://es.dbpedia.org/resource/Ácido_alfa-cetobutírico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rch7x"
"http://es.dbpedia.org/resource/Ácido_alfa-cetobutírico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetoácidos"
"http://es.dbpedia.org/resource/Ácido_alfa-cetobutírico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_alfa-cetobutírico"
"http://es.dbpedia.org/resource/Ácido_alfa-cetobutírico","http://es.dbpedia.org/property/c",4
"http://es.dbpedia.org/resource/Ácido_alfa-cetobutírico","http://es.dbpedia.org/property/casno",600
"http://es.dbpedia.org/resource/Ácido_alfa-cetobutírico","http://es.dbpedia.org/property/chebi",30831
"http://es.dbpedia.org/resource/Ácido_alfa-cetobutírico","http://es.dbpedia.org/property/chembl",171246
"http://es.dbpedia.org/resource/Ácido_alfa-cetobutírico","http://es.dbpedia.org/property/chemspiderid",57
"http://es.dbpedia.org/resource/Ácido_alfa-cetobutírico","http://es.dbpedia.org/property/drugbank","DB04553"
"http://es.dbpedia.org/resource/Ácido_alfa-cetobutírico","http://es.dbpedia.org/property/h",6
"http://es.dbpedia.org/resource/Ácido_alfa-cetobutírico","http://es.dbpedia.org/property/imagen","Alpha-ketobutyric acid.svg"
"http://es.dbpedia.org/resource/Ácido_alfa-cetobutírico","http://es.dbpedia.org/property/imagen","Alpha-Ketobutyric acid.png"
"http://es.dbpedia.org/resource/Ácido_alfa-cetobutírico","http://es.dbpedia.org/property/iupac","Ácido 2-oxobutanoico"
"http://es.dbpedia.org/resource/Ácido_alfa-cetobutírico","http://es.dbpedia.org/property/kegg","109.0"
"http://es.dbpedia.org/resource/Ácido_alfa-cetobutírico","http://es.dbpedia.org/property/masa",102.089
"http://es.dbpedia.org/resource/Ácido_alfa-cetobutírico","http://es.dbpedia.org/property/meshname","Alpha-ketobutyric+acid"
