"subject","predicate","object"
"http://es.dbpedia.org/resource/Frank_Klepacki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frank_Klepacki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frank_Klepacki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frank_Klepacki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frank_Klepacki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frank_Klepacki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frank_Klepacki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frank_Klepacki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frank_Klepacki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frank_Klepacki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frank_Klepacki","http://www.w3.org/2000/01/rdf-schema#label","Frank Klepacki"
"http://es.dbpedia.org/resource/Frank_Klepacki","http://www.w3.org/2000/01/rdf-schema#comment","Frank Klepacki (25 de mayo de 1974, Las Vegas) es un músico estadounidense especializado en el desarrollo de bandas sonoras para videojuegos. Entre otros trabajos ha desarrollado las bandas sonoras de las sagas de , The Legend of Kyrandia y Command & Conquer y las adaptaciones a videojuego de Dune y Blade Runner. Su trabajo en Command & Conquer: Red Alert le valió obtener dos premios. Actualmente vive en Las Vegas, donde ha desarrollado una carrera como solista, y ha tocado y producido para numerosas bandas locales."
"http://es.dbpedia.org/resource/Frank_Klepacki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038cxr"
"http://es.dbpedia.org/resource/Frank_Klepacki","http://xmlns.com/foaf/0.1/name","Frank Klepacki"
"http://es.dbpedia.org/resource/Frank_Klepacki","http://xmlns.com/foaf/0.1/homepage","http://www.frankklepacki.com/"
"http://es.dbpedia.org/resource/Frank_Klepacki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frank_Klepacki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frank_Klepacki"
"http://es.dbpedia.org/resource/Frank_Klepacki","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Frank_Klepacki","http://es.dbpedia.org/property/imagen","Frank_Klepacki_on_an_insert_photo_of_his_Morphscape_album.jpg"
