"subject","predicate","object"
"http://es.dbpedia.org/resource/Reu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Reu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Reu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Reu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Reu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Reu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Reu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Reu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Reu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Reu","http://www.w3.org/2000/01/rdf-schema#label","Reu"
"http://es.dbpedia.org/resource/Reu","http://www.w3.org/2000/01/rdf-schema#comment","Reu o Ragau (en hebreo: רְעוּ, Rə'ū  Rˁu) en Génesis era el hijo de Peleg, padre de Serug, abuelo de Najor, bisabuelo de Taré y el tatarabuelo de Abraham. Según la Biblia, tenía 32 años cuando nació Serug y vivió hasta los 239 años de edad (Génesis 11:20 {{{2}}}), de acuerdo con el texto masorético. La Pentateuco samaritano afirma que su edad para ser el padre de Serug era de 132 años, y la Septuaginta, por lo tanto le da una edad de 339 años hasta su muerte. 
*  Datos: Q2040793"
"http://es.dbpedia.org/resource/Reu","http://xmlns.com/foaf/0.1/name","Reu"
"http://es.dbpedia.org/resource/Reu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_del_inglés"
"http://es.dbpedia.org/resource/Reu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reu"
"http://es.dbpedia.org/resource/Reu","http://es.dbpedia.org/property/descripción","Grabado en 1553"
"http://es.dbpedia.org/resource/Reu","http://es.dbpedia.org/property/fechaDeFallecimiento",1957
"http://es.dbpedia.org/resource/Reu","http://es.dbpedia.org/property/fechaDeNacimiento",2196
"http://es.dbpedia.org/resource/Reu","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Serug"
"http://es.dbpedia.org/resource/Reu","http://es.dbpedia.org/property/imagen","Reu.jpg"
"http://es.dbpedia.org/resource/Reu","http://es.dbpedia.org/property/nombre","Reu"
"http://es.dbpedia.org/resource/Reu","http://es.dbpedia.org/property/nombreNativo","רְעוּ"
"http://es.dbpedia.org/resource/Reu","http://es.dbpedia.org/property/otrosNombres","Ragau"
"http://es.dbpedia.org/resource/Reu","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Peleg"
"http://es.dbpedia.org/resource/Reu","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Reu","http://dbpedia.org/ontology/wikiPageID",8693778
"http://es.dbpedia.org/resource/Reu","http://dbpedia.org/ontology/wikiPageRevisionID",117794526
"http://es.dbpedia.org/resource/Reu","http://dbpedia.org/ontology/wikiPageLength",1276
"http://es.dbpedia.org/resource/Reu","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Reu__Person__1"
"http://es.dbpedia.org/resource/Reu","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Peleg"
"http://es.dbpedia.org/resource/Reu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reu?oldid=117794526&ns=0"
"http://es.dbpedia.org/resource/Reu","http://dbpedia.org/ontology/abstract","Reu o Ragau (en hebreo: רְעוּ, Rə'ū  Rˁu) en Génesis era el hijo de Peleg, padre de Serug, abuelo de Najor, bisabuelo de Taré y el tatarabuelo de Abraham. Según la Biblia, tenía 32 años cuando nació Serug y vivió hasta los 239 años de edad (Génesis 11:20 {{{2}}}), de acuerdo con el texto masorético. La Pentateuco samaritano afirma que su edad para ser el padre de Serug era de 132 años, y la Septuaginta, por lo tanto le da una edad de 339 años hasta su muerte. En el Libro de los Jubileos nombra a su madre como Lomma de Shinar (10:28), y su esposa como Ora, hija de Ur, hijo de Kesed (11:1). Se dice que nació en el momento en que se inició la Torre de Babel. 
*  Datos: Q2040793"
"http://es.dbpedia.org/resource/Serug","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Reu"
"http://es.wikipedia.org/wiki/Reu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reu"
"http://dbpedia.org/resource/Reu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reu"
