"subject","predicate","object"
"http://dbpedia.org/resource/Cerro_de_las_Mesas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cerro_de_las_Mesas"
"http://es.wikipedia.org/wiki/Cerro_de_las_Mesas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerro_de_las_Mesas"
"http://es.dbpedia.org/resource/Cerro_de_las_Mesas","http://www.w3.org/2000/01/rdf-schema#label","Cerro de las Mesas"
"http://es.dbpedia.org/resource/Cerro_de_las_Mesas","http://www.w3.org/2000/01/rdf-schema#comment","Cerro de las Mesas es un yacimiento arqueológico en el Estado mexicano de Veracruz. Se encuentra ubicado en el área de Mixtequilla, cerca del río Papaloapan, a unos 50 kilómetros de la ciudad de Veracruz. Se trata de un asentamiento que, según la estratigrafía, estuvo ocupado entre 600 a. C. y 900 d. C., siendo un centro muy importante de la cultura epi-olmeca y de la cultura clásica de Veracruz e incluso, entre 300 d. C. y 600 d. C., la capital de una de sus regiones.​"
"http://es.dbpedia.org/resource/Cerro_de_las_Mesas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxmql"
"http://es.dbpedia.org/resource/Cerro_de_las_Mesas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_del_Centro_de_Veracruz"
"http://es.dbpedia.org/resource/Cerro_de_las_Mesas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_epiolmeca"
"http://es.dbpedia.org/resource/Cerro_de_las_Mesas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_estado_de_Veracruz"
"http://es.dbpedia.org/resource/Cerro_de_las_Mesas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerro_de_las_Mesas"
"http://es.dbpedia.org/resource/Cerro_de_las_Mesas","http://es.dbpedia.org/property/correspondencia","Cerca de río Papaloapan"
"http://es.dbpedia.org/resource/Cerro_de_las_Mesas","http://es.dbpedia.org/property/desaparición","Final del Clásico"
"http://es.dbpedia.org/resource/Cerro_de_las_Mesas","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Altépetl"
"http://es.dbpedia.org/resource/Cerro_de_las_Mesas","http://es.dbpedia.org/property/fundación","Desconocida"
"http://es.dbpedia.org/resource/Cerro_de_las_Mesas","http://es.dbpedia.org/property/idioma","Desconocido"
"http://es.dbpedia.org/resource/Cerro_de_las_Mesas","http://es.dbpedia.org/property/imagen","Cerro de Las Mesas Stela 6.JPG"
"http://es.dbpedia.org/resource/Cerro_de_las_Mesas","http://es.dbpedia.org/property/mapa","Cultura del centro de veracruz.svg"
"http://es.dbpedia.org/resource/Cerro_de_las_Mesas","http://es.dbpedia.org/property/nombre","Cerro de las Mesas"
"http://es.dbpedia.org/resource/Cerro_de_las_Mesas","http://es.dbpedia.org/property/país","cultura del Centro de Veracruz"
"http://es.dbpedia.org/resource/Cerro_de_las_Mesas","http://es.dbpedia.org/property/pieDeImagen","Estela 6 de Cerro de las Mesas"
"http://es.dbpedia.org/resource/Cerro_de_las_Mesas","http://dbpedia.org/ontology/wikiPageID",1786786
"http://es.dbpedia.org/resource/Cerro_de_las_Mesas","http://dbpedia.org/ontology/wikiPageRevisionID",126931217
"http://es.dbpedia.org/resource/Cerro_de_las_Mesas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110525014933/http:/www.albany.edu/anthro/maldp/EOTEXTS.pdf"
"http://es.dbpedia.org/resource/Cerro_de_las_Mesas","http://dbpedia.org/ontology/wikiPageLength",3522
"http://es.dbpedia.org/resource/Cerro_de_las_Mesas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerro_de_las_Mesas?oldid=126931217&ns=0"
"http://es.dbpedia.org/resource/Cerro_de_las_Mesas","http://dbpedia.org/ontology/abstract","Cerro de las Mesas es un yacimiento arqueológico en el Estado mexicano de Veracruz. Se encuentra ubicado en el área de Mixtequilla, cerca del río Papaloapan, a unos 50 kilómetros de la ciudad de Veracruz. Se trata de un asentamiento que, según la estratigrafía, estuvo ocupado entre 600 a. C. y 900 d. C., siendo un centro muy importante de la cultura epi-olmeca y de la cultura clásica de Veracruz e incluso, entre 300 d. C. y 600 d. C., la capital de una de sus regiones.​ El yacimiento se encuentra en el eje oeste de la cultura olmeca. Tras su caída, algunos investigadores consideran que Cerro de las Mesas, junto con otros asentamientos, como La Mojarra o Tres Zapotes, se convirtieron en centros de la cultura epi-olmeca, e incluso de la cultura clásica de Veracruz y en el siglo III D. C.​ El enclave cuenta con pequeñas fosas de agua y cientos de montones de tierra hechos por sus habitantes, a veces dispuestos en pequeños grupos. Dichos conjuntos fueron realizados en época epi-olmeca, entre 400 a. C. y 300 d. C.,​ periodo en el cual la influencia de Teotihuacan está presente en el registro arqueológico. Se han hallado también, de un momento cronológico posterior, 800 objetos de jade, con algunas fechas olmecas inscritas, que fueron depositados votivamente en la base de una de las montañas artificiales.​ Además, en Cerro de las Mesas se han hallado diferentes estelas, algunas de gran importancia. En concreto, las estelas 5, 6, 8 y 15 contienen inscripciones que se interpretan como muestras de un sistema de escritura.​"
"http://es.dbpedia.org/resource/Cerro_de_las_mesas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerro_de_las_Mesas"
