"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Saudíes_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arabia_Saudita_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Historia_del_petróleo_en_Arabia_Saudí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arabia_Saudita_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Años_1990_en_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arabia_Saudita_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Arabia_Saudita_en_el_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arabia_Saudita_en_el_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Arabia Saudita en el siglo XX"
"http://es.dbpedia.org/resource/Categoría:Arabia_Saudita_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Arabia Saudita en el siglo XX"
"http://es.dbpedia.org/resource/Categoría:Arabia_Saudita_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arabia_Saudita_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Arabia_Saudita_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Arabia_Saudita_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Arabia_Saudita_en_el_siglo_XX","http://dbpedia.org/ontology/wikiPageID",3107498
"http://es.dbpedia.org/resource/Categoría:Arabia_Saudita_en_el_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",122789250
"http://es.dbpedia.org/resource/Categoría:Arabia_Saudita_en_el_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arabia_Saudita_en_el_siglo_XX?oldid=122789250&ns=14"
"http://es.dbpedia.org/resource/Categoría:Años_1970_en_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arabia_Saudita_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Años_1980_en_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arabia_Saudita_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Unificación_de_Arabia_Saudita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arabia_Saudita_en_el_siglo_XX"
