"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fernando_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Correa","http://www.w3.org/2000/01/rdf-schema#label","Fernando Correa"
"http://es.dbpedia.org/resource/Fernando_Correa","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Correa (Montevideo, Uruguay, 6 de enero de 1974) es un exfutbolista y entrenador uruguayo. Desarrolló gran parte de su carrera futbolística en España."
"http://es.dbpedia.org/resource/Fernando_Correa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h62xx"
"http://es.dbpedia.org/resource/Fernando_Correa","http://xmlns.com/foaf/0.1/name","Fernando Correa"
"http://es.dbpedia.org/resource/Fernando_Correa","http://xmlns.com/foaf/0.1/name","Fernando Edgardo Correa Ayala"
"http://es.dbpedia.org/resource/Fernando_Correa","http://xmlns.com/foaf/0.1/nick","Petete"
"http://es.dbpedia.org/resource/Fernando_Correa","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090906152634/http:/www.correa10.es.vg/"
"http://es.dbpedia.org/resource/Fernando_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Mallorca_en_los_años_2000"
"http://es.dbpedia.org/resource/Fernando_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Peñarol"
"http://es.dbpedia.org/resource/Fernando_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Shanghai_Liancheng_Football_Club"
"http://es.dbpedia.org/resource/Fernando_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay"
"http://es.dbpedia.org/resource/Fernando_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_River_Plate_(Uruguay)"
"http://es.dbpedia.org/resource/Fernando_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Fernando_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Racing_Club_de_Santander_en_los_años_1990"
"http://es.dbpedia.org/resource/Fernando_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Madrid_en_los_años_1990"
"http://es.dbpedia.org/resource/Fernando_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_de_dopaje_en_fútbol"
"http://es.dbpedia.org/resource/Fernando_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Valladolid_Club_de_Fútbol_en_los_años_2000"
"http://es.dbpedia.org/resource/Fernando_Correa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Correa"
"http://es.dbpedia.org/resource/Fernando_Correa","http://es.dbpedia.org/property/apodo","Petete"
"http://es.dbpedia.org/resource/Fernando_Correa","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Fernando_Correa","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_River_Plate_(Uruguay)"
"http://es.dbpedia.org/resource/Fernando_Correa","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Atlético_River_Plate_(Uruguay)"
"http://es.dbpedia.org/resource/Fernando_Correa","http://es.dbpedia.org/property/inicio",1989
