"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Mulcahy","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Mulcahy"
"http://es.dbpedia.org/resource/Estación_Mulcahy","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Mulcahy"
"http://es.dbpedia.org/resource/Mulcahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mulcahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mulcahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mulcahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mulcahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mulcahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mulcahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mulcahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mulcahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mulcahy","http://www.w3.org/2000/01/rdf-schema#label","Mulcahy"
"http://es.dbpedia.org/resource/Mulcahy","http://www.w3.org/2000/01/rdf-schema#comment","Mulcahy es un paraje rural del centro de la provincia de Buenos Aires, Argentina, perteneciente al partido de Nueve de Julio."
"http://es.dbpedia.org/resource/Mulcahy","http://xmlns.com/foaf/0.1/name","Mulcahy"
"http://es.dbpedia.org/resource/Mulcahy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Nueve_de_Julio"
"http://es.dbpedia.org/resource/Mulcahy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Mulcahy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mulcahy"
"http://es.dbpedia.org/resource/Mulcahy","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Mulcahy","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Mulcahy","http://es.dbpedia.org/property/dirigentesNombres","Mariano Barroso"
"http://es.dbpedia.org/resource/Mulcahy","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Mulcahy","http://es.dbpedia.org/property/elevaciónMedia",72
"http://es.dbpedia.org/resource/Mulcahy","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Mulcahy","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Mulcahy","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Mulcahy","http://es.dbpedia.org/property/mapaLoc","Provincia de Buenos Aires"
"http://es.dbpedia.org/resource/Mulcahy","http://es.dbpedia.org/property/nombre","Mulcahy"
"http://es.dbpedia.org/resource/Mulcahy","http://es.dbpedia.org/property/nombreCompleto","Mulcahy"
"http://es.dbpedia.org/resource/Mulcahy","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Mulcahy","http://es.dbpedia.org/property/prefijoTelefónico",2317
"http://es.dbpedia.org/resource/Mulcahy","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Mulcahy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Partido_de_Nueve_de_Julio"
"http://es.dbpedia.org/resource/Mulcahy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Mulcahy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Mulcahy","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Mulcahy","http://dbpedia.org/ontology/wikiPageID",3904073
"http://es.dbpedia.org/resource/Mulcahy","http://dbpedia.org/ontology/wikiPageRevisionID",119639277
"http://es.dbpedia.org/resource/Mulcahy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.9dejulio.gov.ar/acontecimientos.html"
"http://es.dbpedia.org/resource/Mulcahy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100304054014/http:/www.krear-t.com.ar/clalauquen/Unsiglo.htm"
"http://es.dbpedia.org/resource/Mulcahy","http://dbpedia.org/ontology/wikiPageLength",2627
"http://es.dbpedia.org/resource/Mulcahy","http://dbpedia.org/ontology/areaCode","Prefijo telefónico"
"http://es.dbpedia.org/resource/Mulcahy","http://dbpedia.org/ontology/areaCode","02317"
"http://es.dbpedia.org/resource/Mulcahy","http://dbpedia.org/ontology/postalCode","Código Postal Argentino"
"http://es.dbpedia.org/resource/Mulcahy","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Mulcahy","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Mulcahy","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Mulcahy","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Mulcahy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mulcahy?oldid=119639277&ns=0"
"http://es.dbpedia.org/resource/Mulcahy","http://dbpedia.org/ontology/abstract","Mulcahy es un paraje rural del centro de la provincia de Buenos Aires, Argentina, perteneciente al partido de Nueve de Julio."
"http://es.wikipedia.org/wiki/Mulcahy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mulcahy"
