"subject","predicate","object"
"http://es.dbpedia.org/resource/Arte_(manga)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Yomiuri_Telecasting_Corporation"
"http://es.dbpedia.org/resource/Gokukoku_no_Brynhildr","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Yomiuri_Telecasting_Corporation"
"http://es.dbpedia.org/resource/Nobunagun","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Yomiuri_Telecasting_Corporation"
"http://es.dbpedia.org/resource/Darwin's_Game","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Yomiuri_Telecasting_Corporation"
"http://es.dbpedia.org/resource/Working!!","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Yomiuri_Telecasting_Corporation"
"http://es.dbpedia.org/resource/Detective_Conan","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Yomiuri_Telecasting_Corporation"
"http://es.dbpedia.org/resource/Street_Fighter_II-V","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Yomiuri_Telecasting_Corporation"
"http://es.dbpedia.org/resource/Machine_Doll_wa_Kizutsukanai","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Yomiuri_Telecasting_Corporation"
"http://es.dbpedia.org/resource/Suisei_no_Gargantia","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Yomiuri_Telecasting_Corporation"
"http://es.dbpedia.org/resource/Show_by_Rock!!","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Yomiuri_Telecasting_Corporation"
"http://es.dbpedia.org/resource/Barom_One","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Yomiuri_Telecasting_Corporation"
"http://es.dbpedia.org/resource/Sekai_de_Ichiban_Tsuyoku_Naritai!","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Yomiuri_Telecasting_Corporation"
"http://es.dbpedia.org/resource/Yomiuri_Telecasting_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Yomiuri_Telecasting_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yomiuri_Telecasting_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Yomiuri_Telecasting_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Yomiuri_Telecasting_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yomiuri_Telecasting_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Yomiuri_Telecasting_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Yomiuri_Telecasting_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Yomiuri_Telecasting_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Yomiuri_Telecasting_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yomiuri_Telecasting_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Yomiuri_Telecasting_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yomiuri_Telecasting_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Yomiuri Telecasting Corporation"
"http://es.dbpedia.org/resource/Yomiuri_Telecasting_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","JOIX-DTV, también conocido como Yomiuri TV (estilizado como ytv°) (読売テレビ Yomiuri Terebi?, YTV),​ es la estación insignia de la región de Kansai del Sistema de Red de Televisión Nippon, propiedad y operado por Yomiuri Telecasting Corporation (讀賣テレビ放送株式会社 Yomiuri Terebi Hōsō kabushiki gaisha?) subsidiaria del epónimo Yomiuri Shimbun, el conglomerado de medios más grande de Japón; Yomiuri TV forma parte del brazo principal de transmisión de televisión de Yomiuri junto con el buque insignia de la región de Kantō, Nippon televisión, que posee una participación del 15.89% en la compañía. Fundada como New Osaka Television Co.​ el 13 de febero de 1958, y renombrada como Yomiuri Telecasting Corporation el 1 de agosto del mismo año, comenzó a transmitir el 28 de agosto como la primera estación de te"
"http://es.dbpedia.org/resource/Yomiuri_Telecasting_Corporation","http://xmlns.com/foaf/0.1/name","Yomiuri Telecasting Corporation"
"http://es.dbpedia.org/resource/Yomiuri_Telecasting_Corporation","http://xmlns.com/foaf/0.1/name","JOIX-DTV"
"http://es.dbpedia.org/resource/Yomiuri_Telecasting_Corporation","http://xmlns.com/foaf/0.1/homepage","https://www.ytv.co.jp/"
"http://es.dbpedia.org/resource/Yomiuri_Telecasting_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Japón"
"http://es.dbpedia.org/resource/Yomiuri_Telecasting_Corporation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yomiuri_Telecasting_Corporation"
"http://es.dbpedia.org/resource/Yomiuri_Telecasting_Corporation","http://es.dbpedia.org/property/fundación","Higashi-Temma, Kita-ku, Osaka, Japón"
"http://es.dbpedia.org/resource/Yomiuri_Telecasting_Corporation","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_japonés"
"http://es.dbpedia.org/resource/Yomiuri_Telecasting_Corporation","http://es.dbpedia.org/property/imagen","Yomiuri Telecasting Corporation Logo.svg"
"http://es.dbpedia.org/resource/Yomiuri_Telecasting_Corporation","http://es.dbpedia.org/property/imagen","Yomiuri Telecasting Corporation headquarters in 201909 004.jpg"
"http://es.dbpedia.org/resource/Yomiuri_Telecasting_Corporation","http://es.dbpedia.org/property/industria","Información, comunicación"
"http://es.dbpedia.org/resource/Yomiuri_Telecasting_Corporation","http://es.dbpedia.org/property/inicioDeTransmisiones",28
"http://es.dbpedia.org/resource/Yomiuri_Telecasting_Corporation","http://es.dbpedia.org/property/locationCity","Shiromi, Chūō-ku, Osaka"
"http://es.dbpedia.org/resource/Yomiuri_Telecasting_Corporation","http://es.dbpedia.org/property/locationCountry","Japón"
"http://es.dbpedia.org/resource/Yomiuri_Telecasting_Corporation","http://es.dbpedia.org/property/logo","Yomiuri Telecasting Corporation Logo.svg"
"http://es.dbpedia.org/resource/Yomiuri_Telecasting_Corporation","http://es.dbpedia.org/property/nombre","Yomiuri Telecasting Corporation"
