"subject","predicate","object"
"http://dbpedia.org/resource/453_BC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/453_a._C."
"http://es.dbpedia.org/resource/453_adC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/453_a._C."
"http://es.dbpedia.org/resource/453_a.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/453_a._C."
"http://es.wikipedia.org/wiki/453_a._C.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/453_a._C."
"http://es.dbpedia.org/resource/Ano_453_adC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/453_a._C."
"http://es.dbpedia.org/resource/Año_453_adC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/453_a._C."
"http://es.dbpedia.org/resource/453_a._C.","http://www.w3.org/2000/01/rdf-schema#label","453 a. C."
"http://es.dbpedia.org/resource/453_a._C.","http://www.w3.org/2000/01/rdf-schema#comment","El año 453 a. C. fue un año del calendario romano prejuliano. En el Imperio romano se conocía como el Año del consulado de Quintilio y Trigémino (o, menos frecuentemente, año 301 Ab urbe condita)."
"http://es.dbpedia.org/resource/453_a._C.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:453_a._C."
"http://es.dbpedia.org/resource/453_a._C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/453_a._C."
"http://es.dbpedia.org/resource/453_a._C.","http://dbpedia.org/ontology/wikiPageID",24550
"http://es.dbpedia.org/resource/453_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",129063298
"http://es.dbpedia.org/resource/453_a._C.","http://dbpedia.org/ontology/wikiPageLength",500
"http://es.dbpedia.org/resource/453_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/453_a._C.?oldid=129063298&ns=0"
"http://es.dbpedia.org/resource/453_a._C.","http://dbpedia.org/ontology/abstract","El año 453 a. C. fue un año del calendario romano prejuliano. En el Imperio romano se conocía como el Año del consulado de Quintilio y Trigémino (o, menos frecuentemente, año 301 Ab urbe condita)."
"http://es.dbpedia.org/resource/453_a_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/453_a._C."
