"subject","predicate","object"
"http://es.dbpedia.org/resource/Jonathan_Nicolás_Camio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jonathan_Nicolás_Camio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jonathan_Nicolás_Camio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jonathan_Nicolás_Camio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jonathan_Nicolás_Camio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jonathan_Nicolás_Camio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jonathan_Nicolás_Camio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jonathan_Nicolás_Camio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jonathan_Nicolás_Camio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jonathan_Nicolás_Camio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jonathan_Nicolás_Camio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jonathan_Nicolás_Camio","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Nicolás Camio"
"http://es.dbpedia.org/resource/Jonathan_Nicolás_Camio","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Nicolás Camio Polenta (Navarro, Argentina; 4 de julio de 1996) es un futbolista argentino. Juega de delantero y su equipo actual es el Carmelita de la Primera División de Costa Rica."
"http://es.dbpedia.org/resource/Jonathan_Nicolás_Camio","http://xmlns.com/foaf/0.1/name","Nicolás Polenta"
"http://es.dbpedia.org/resource/Jonathan_Nicolás_Camio","http://xmlns.com/foaf/0.1/name","Jonathan Nicolás Camio Polenta"
"http://es.dbpedia.org/resource/Jonathan_Nicolás_Camio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Argentina"
"http://es.dbpedia.org/resource/Jonathan_Nicolás_Camio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Fénix"
"http://es.dbpedia.org/resource/Jonathan_Nicolás_Camio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Asociación_Deportiva_Carmelita"
"http://es.dbpedia.org/resource/Jonathan_Nicolás_Camio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jonathan_Nicolás_Camio"
"http://es.dbpedia.org/resource/Jonathan_Nicolás_Camio","http://es.dbpedia.org/property/altura",180
"http://es.dbpedia.org/resource/Jonathan_Nicolás_Camio","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Asociación_Deportiva_Carmelita"
"http://es.dbpedia.org/resource/Jonathan_Nicolás_Camio","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Jonathan_Nicolás_Camio","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Fénix"
"http://es.dbpedia.org/resource/Jonathan_Nicolás_Camio","http://es.dbpedia.org/property/fechaNacimiento",""
"http://es.dbpedia.org/resource/Jonathan_Nicolás_Camio","http://es.dbpedia.org/property/inicio",2017
"http://es.dbpedia.org/resource/Jonathan_Nicolás_Camio","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Costa_Rica"
"http://es.dbpedia.org/resource/Jonathan_Nicolás_Camio","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Navarro_(Argentina)"
"http://es.dbpedia.org/resource/Jonathan_Nicolás_Camio","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Jonathan_Nicolás_Camio","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Jonathan_Nicolás_Camio","http://es.dbpedia.org/property/nombre","Nicolás Polenta"
"http://es.dbpedia.org/resource/Jonathan_Nicolás_Camio","http://es.dbpedia.org/property/nombrecompleto","Jonathan Nicolás Camio Polenta"
"http://es.dbpedia.org/resource/Jonathan_Nicolás_Camio","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Jonathan_Nicolás_Camio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Navarro_(Argentina)"
"http://es.dbpedia.org/resource/Jonathan_Nicolás_Camio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Jonathan_Nicolás_Camio","http://dbpedia.org/ontology/wikiPageID",8806673
"http://es.dbpedia.org/resource/Jonathan_Nicolás_Camio","http://dbpedia.org/ontology/wikiPageRevisionID",126544604
"http://es.dbpedia.org/resource/Jonathan_Nicolás_Camio","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/jonathan-camio/profil/spieler/646556"
"http://es.dbpedia.org/resource/Jonathan_Nicolás_Camio","http://dbpedia.org/ontology/wikiPageExternalLink","https://navarronoticias.com/nico-polenta-cumpliendo-su-sueno-internacional-en-costa-rica/"
"http://es.dbpedia.org/resource/Jonathan_Nicolás_Camio","http://dbpedia.org/ontology/wikiPageExternalLink","https://mundodeportivocr.com/index.php/futbol/fpd/1446-jonathan-nicolas-polenta-llega-a-reforzar-la-delantera-de-carmelita"
"http://es.dbpedia.org/resource/Jonathan_Nicolás_Camio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-JONATHAN-NICOLAS-POLENTA-115002.html"
"http://es.dbpedia.org/resource/Jonathan_Nicolás_Camio","http://dbpedia.org/ontology/wikiPageLength",2350
"http://es.dbpedia.org/resource/Jonathan_Nicolás_Camio","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_Costa_Rica"
"http://es.dbpedia.org/resource/Jonathan_Nicolás_Camio","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Jonathan_Nicolás_Camio","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero_(fútbol)"
"http://es.dbpedia.org/resource/Jonathan_Nicolás_Camio","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Asociación_Deportiva_Carmelita"
