"subject","predicate","object"
"http://dbpedia.org/resource/Anevo_Fortress","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fortaleza_de_Anevo"
"http://es.wikipedia.org/wiki/Fortaleza_de_Anevo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fortaleza_de_Anevo"
"http://es.dbpedia.org/resource/Fortaleza_de_Anevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Fortaleza_de_Anevo","http://www.w3.org/2000/01/rdf-schema#label","Fortaleza de Anevo"
"http://es.dbpedia.org/resource/Fortaleza_de_Anevo","http://www.w3.org/2000/01/rdf-schema#comment","La Fortaleza de Anevo (en búlgaro, Аневско кале, Anevsko kale) o Kopsis (Копсис) es un castillo medieval en el centro de Bulgaria, cuyas ruinas se encuentran a unos 3 kilómetros (1,9 millas) del pueblo de Anevo en el municipio de Sopot, Provincia de Plovdiv. Construido en la primera mitad del siglo XII, se encuentra en una colina empinada en el sur de los montes Balcanes, no lejos del río .​ A finales del siglo XIII, la fortaleza fue la capital de un pequeño y efímero dominio​ gobernado por los hermanos del zar Smilets de Bulgaria, Voysil y Radoslav.​"
"http://es.dbpedia.org/resource/Fortaleza_de_Anevo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v3fgx"
"http://es.dbpedia.org/resource/Fortaleza_de_Anevo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.6778
"http://es.dbpedia.org/resource/Fortaleza_de_Anevo","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.7339
"http://es.dbpedia.org/resource/Fortaleza_de_Anevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bulgaria_del_siglo_XII"
"http://es.dbpedia.org/resource/Fortaleza_de_Anevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Bulgaria_en_ruinas"
"http://es.dbpedia.org/resource/Fortaleza_de_Anevo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fortaleza_de_Anevo"
"http://es.dbpedia.org/resource/Fortaleza_de_Anevo","http://es.dbpedia.org/property/apellidos","Бакалов"
"http://es.dbpedia.org/resource/Fortaleza_de_Anevo","http://es.dbpedia.org/property/apellidos","Делев"
"http://es.dbpedia.org/resource/Fortaleza_de_Anevo","http://es.dbpedia.org/property/apellidos","Ćurčić"
"http://es.dbpedia.org/resource/Fortaleza_de_Anevo","http://es.dbpedia.org/property/apellidos","Jireček"
"http://es.dbpedia.org/resource/Fortaleza_de_Anevo","http://es.dbpedia.org/property/apellidos","Мутафчиев"
"http://es.dbpedia.org/resource/Fortaleza_de_Anevo","http://es.dbpedia.org/property/autor","Милен Куманов"
"http://es.dbpedia.org/resource/Fortaleza_de_Anevo","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Fortaleza_de_Anevo","http://es.dbpedia.org/property/capítulo",17
"http://es.dbpedia.org/resource/Fortaleza_de_Anevo","http://es.dbpedia.org/property/capítulo","Балканът в нашата история"
"http://es.dbpedia.org/resource/Fortaleza_de_Anevo","http://es.dbpedia.org/property/coautores","Валери Кацунов, Пламен Митев, Евгения Калинова, Искра Баева, Боян Добрев"
