"subject","predicate","object"
"http://es.dbpedia.org/resource/Hutchison_Whampoa","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Supermercado"
"http://es.dbpedia.org/resource/E-mart","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Supermercado"
"http://es.dbpedia.org/resource/E-mart","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Supermercado"
"http://es.dbpedia.org/resource/Forum_Tepic","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Supermercado"
"http://es.dbpedia.org/resource/Walmart","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Supermercado"
"http://es.dbpedia.org/resource/Economax","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Supermercado"
"http://es.dbpedia.org/resource/Economax","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Supermercado"
"http://es.dbpedia.org/resource/Grupo_Casino","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Supermercado"
"http://es.dbpedia.org/resource/Sears_Roebuck_(México)","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Supermercado"
"http://es.dbpedia.org/resource/Corporación_Favorita","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Supermercado"
"http://es.dbpedia.org/resource/Supermercados_La_Proveeduría","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Supermercado"
"http://es.dbpedia.org/resource/Supermercados_La_Proveeduría","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Supermercado"
"http://es.dbpedia.org/resource/Big_John","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Supermercado"
"http://es.dbpedia.org/resource/Big_John","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Supermercado"
"http://es.dbpedia.org/resource/Unimarc","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Supermercado"
"http://es.dbpedia.org/resource/Unimarc","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Supermercado"
"http://es.dbpedia.org/resource/Plaza_Vea","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Supermercado"
"http://es.dbpedia.org/resource/Plaza_Vea","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Supermercado"
"http://es.dbpedia.org/resource/Supermercados_Gigante","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Supermercado"
"http://es.dbpedia.org/resource/Automercado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Supermercado"
"http://es.dbpedia.org/resource/Supermercadista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Supermercado"
"http://es.dbpedia.org/resource/Walmart_Chile","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Supermercado"
"http://es.dbpedia.org/resource/Billa","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Supermercado"
"http://es.dbpedia.org/resource/Superama","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Supermercado"
"http://es.dbpedia.org/resource/La_Anónima","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Supermercado"
"http://es.dbpedia.org/resource/La_Anónima","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Supermercado"
"http://es.dbpedia.org/resource/Disco_(supermercado_de_Argentina)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Supermercado"
"http://es.dbpedia.org/resource/Disco_(supermercado_de_Argentina)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Supermercado"
"http://es.dbpedia.org/resource/Disco_(supermercado_de_Uruguay)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Supermercado"
"http://es.dbpedia.org/resource/El_Árbol_(supermercados)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Supermercado"
"http://es.dbpedia.org/resource/El_Árbol_(supermercados)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Supermercado"
"http://es.dbpedia.org/resource/Hipermercados_Garzón","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Supermercado"
"http://es.dbpedia.org/resource/Hipermercados_Garzón","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Supermercado"
"http://es.dbpedia.org/resource/Manuel_Ibáñez_Ojeda","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Supermercado"
"http://es.dbpedia.org/resource/Supermercados_El_Centro","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Supermercado"
"http://es.dbpedia.org/resource/Supermercados_El_Centro","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Supermercado"
"http://es.wikipedia.org/wiki/Supermercado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Supermercado"
"http://es.dbpedia.org/resource/Comercial_Mexicana","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Supermercado"
"http://es.dbpedia.org/resource/Deca_(supermercado)","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Supermercado"
"http://es.dbpedia.org/resource/Tienda_Inglesa","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Supermercado"
