"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_los_Países_Bajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_los_Países_Bajos","http://www.w3.org/2000/01/rdf-schema#label","Obras literarias de los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#prefLabel","Obras literarias de los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_por_país"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageID",6603711
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageRevisionID",120343379
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_los_Países_Bajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_literarias_de_los_Países_Bajos?oldid=120343379&ns=14"
