"subject","predicate","object"
"http://es.wikipedia.org/wiki/Le_Plessis-Dorin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Le_Plessis-Dorin"
"http://es.dbpedia.org/resource/Le_Plessis_Dorin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Le_Plessis-Dorin"
"http://es.dbpedia.org/resource/Le_Plessis-Dorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Plessis-Dorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Plessis-Dorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Plessis-Dorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Plessis-Dorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Plessis-Dorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Plessis-Dorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Plessis-Dorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Plessis-Dorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Plessis-Dorin","http://www.w3.org/2000/01/rdf-schema#label","Le Plessis-Dorin"
"http://es.dbpedia.org/resource/Le_Plessis-Dorin","http://www.w3.org/2000/01/rdf-schema#comment","Le Plessis-Dorin  es una población y comuna francesa, en la región de Centro, departamento de Loir y Cher, en el distrito de Vendôme y cantón de Mondoubleau."
"http://es.dbpedia.org/resource/Le_Plessis-Dorin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nw1wy"
"http://es.dbpedia.org/resource/Le_Plessis-Dorin","http://xmlns.com/foaf/0.1/name","Le Plessis-Dorin"
"http://es.dbpedia.org/resource/Le_Plessis-Dorin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Le_Plessis-Dorin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Plessis-Dorin"
"http://es.dbpedia.org/resource/Le_Plessis-Dorin","http://es.dbpedia.org/property/códigoPostal",41170
"http://es.dbpedia.org/resource/Le_Plessis-Dorin","http://es.dbpedia.org/property/dirigentesNombres","Roger Desœuvre"
"http://es.dbpedia.org/resource/Le_Plessis-Dorin","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Le_Plessis-Dorin","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Le_Plessis-Dorin","http://es.dbpedia.org/property/elevaciónAlta",249
"http://es.dbpedia.org/resource/Le_Plessis-Dorin","http://es.dbpedia.org/property/elevaciónBaja",131
"http://es.dbpedia.org/resource/Le_Plessis-Dorin","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Le_Plessis-Dorin","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Le_Plessis-Dorin","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Le_Plessis-Dorin","http://es.dbpedia.org/property/nombre","Le Plessis-Dorin"
"http://es.dbpedia.org/resource/Le_Plessis-Dorin","http://es.dbpedia.org/property/población",189
"http://es.dbpedia.org/resource/Le_Plessis-Dorin","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Le_Plessis-Dorin","http://es.dbpedia.org/property/superficie",1419
"http://es.dbpedia.org/resource/Le_Plessis-Dorin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mondoubleau"
"http://es.dbpedia.org/resource/Le_Plessis-Dorin","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Le_Plessis-Dorin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loir_y_Cher"
"http://es.dbpedia.org/resource/Le_Plessis-Dorin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Le_Plessis-Dorin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vendôme"
"http://es.dbpedia.org/resource/Le_Plessis-Dorin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Le_Plessis-Dorin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Le_Plessis-Dorin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Le_Plessis-Dorin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Le_Plessis-Dorin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Le_Plessis-Dorin","http://dbpedia.org/ontology/wikiPageID",2232768
"http://es.dbpedia.org/resource/Le_Plessis-Dorin","http://dbpedia.org/ontology/wikiPageRevisionID",120388148
"http://es.dbpedia.org/resource/Le_Plessis-Dorin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/041/041177.html"
"http://es.dbpedia.org/resource/Le_Plessis-Dorin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Le_Plessis-Dorin","http://dbpedia.org/ontology/wikiPageLength",2129
"http://es.dbpedia.org/resource/Le_Plessis-Dorin","http://dbpedia.org/ontology/populationTotal",189
"http://es.dbpedia.org/resource/Le_Plessis-Dorin","http://dbpedia.org/ontology/postalCode","41170"
"http://es.dbpedia.org/resource/Le_Plessis-Dorin","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Le_Plessis-Dorin","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Le_Plessis-Dorin","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Le_Plessis-Dorin","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Le_Plessis-Dorin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Le_Plessis-Dorin?oldid=120388148&ns=0"
"http://es.dbpedia.org/resource/Le_Plessis-Dorin","http://dbpedia.org/ontology/abstract","Le Plessis-Dorin  es una población y comuna francesa, en la región de Centro, departamento de Loir y Cher, en el distrito de Vendôme y cantón de Mondoubleau."
"http://dbpedia.org/resource/Le_Plessis-Dorin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Plessis-Dorin"
