"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_Beltrán_Guerra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Beltrán_Guerra"
"http://es.dbpedia.org/resource/Luis_Beltrán_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Luis_Beltrán_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Beltrán_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Beltrán_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Beltrán_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Luis_Beltrán_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Beltrán_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Luis_Beltrán_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Beltrán_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Luis_Beltrán_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Beltrán_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Beltrán_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Beltrán_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Beltrán_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Beltrán_Guerra","http://www.w3.org/2000/01/rdf-schema#label","Luis Beltrán Guerra"
"http://es.dbpedia.org/resource/Luis_Beltrán_Guerra","http://www.w3.org/2000/01/rdf-schema#comment","Luis Beltrán Guerra Guerra (Estado Nueva Esparta, Venezuela, 25 de agosto de 1942) es un abogado, profesor, político y escritor venezolano. Reconocido jurista a quien le correspondió ocupar cargos de Estado, como Procurador General de la República en la administración del Presidente Jaime Lusinchi (1984-1989) y Ministro de Justicia en el segundo Gobierno de Carlos Andrés Pérez (1989-1993)"
"http://es.dbpedia.org/resource/Luis_Beltrán_Guerra","http://xmlns.com/foaf/0.1/name","Luis Beltrán Guerra"
"http://es.dbpedia.org/resource/Luis_Beltrán_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Nueva_York"
"http://es.dbpedia.org/resource/Luis_Beltrán_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Luis_Beltrán_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Justicia_de_Venezuela"
"http://es.dbpedia.org/resource/Luis_Beltrán_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Cámara_de_Diputados_de_Venezuela"
"http://es.dbpedia.org/resource/Luis_Beltrán_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Venezuela"
"http://es.dbpedia.org/resource/Luis_Beltrán_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Luis_Beltrán_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoespartanos"
"http://es.dbpedia.org/resource/Luis_Beltrán_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_durante_la_presidencia_de_Carlos_Andrés_Pérez"
"http://es.dbpedia.org/resource/Luis_Beltrán_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Luis_Beltrán_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procuradores_Generales_de_Venezuela"
"http://es.dbpedia.org/resource/Luis_Beltrán_Guerra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Beltrán_Guerra"
"http://es.dbpedia.org/resource/Luis_Beltrán_Guerra","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Luis_Beltrán_Guerra","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Justicia_de_Venezuela"
"http://es.dbpedia.org/resource/Luis_Beltrán_Guerra","http://es.dbpedia.org/property/escudo","Coat of arms of Venezuela .svg"
"http://es.dbpedia.org/resource/Luis_Beltrán_Guerra","http://es.dbpedia.org/property/imagen","Luis Beltrán Guerra Guerra..jpg"
"http://es.dbpedia.org/resource/Luis_Beltrán_Guerra","http://es.dbpedia.org/property/lugarDeNacimiento",","
"http://es.dbpedia.org/resource/Luis_Beltrán_Guerra","http://es.dbpedia.org/property/nombre","Luis Beltrán Guerra"
"http://es.dbpedia.org/resource/Luis_Beltrán_Guerra","http://es.dbpedia.org/property/predecesor","Pedro Torres Agudo"
"http://es.dbpedia.org/resource/Luis_Beltrán_Guerra","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Carlos_Andrés_Pérez"
"http://es.dbpedia.org/resource/Luis_Beltrán_Guerra","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Político"
