"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Davis_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Davis_2004","http://www.w3.org/2000/01/rdf-schema#label","Copa Davis 2004"
"http://es.dbpedia.org/resource/Copa_Davis_2004","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Davis 2004 fue la 93.ª edición del torneo de tenis masculino más importante por naciones. Fue la segunda vez en que España logró ganar el torneo en su historia. La final se jugó en Sevilla, en el Estadio Olímpico de la Cartuja."
"http://es.dbpedia.org/resource/Copa_Davis_2004","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025vygv"
"http://es.dbpedia.org/resource/Copa_Davis_2004","http://xmlns.com/foaf/0.1/name","2005"
"http://es.dbpedia.org/resource/Copa_Davis_2004","http://xmlns.com/foaf/0.1/homepage","http://www.daviscup.com"
"http://es.dbpedia.org/resource/Copa_Davis_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_2004"
"http://es.dbpedia.org/resource/Copa_Davis_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Davis"
"http://es.dbpedia.org/resource/Copa_Davis_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_tenis_en_España"
"http://es.dbpedia.org/resource/Copa_Davis_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_2004"
"http://es.dbpedia.org/resource/Copa_Davis_2004","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Davis_2004"
"http://es.dbpedia.org/resource/Copa_Davis_2004","http://es.dbpedia.org/property/período",2004
"http://es.dbpedia.org/resource/Copa_Davis_2004","http://es.dbpedia.org/property/predecesor",2003
"http://es.dbpedia.org/resource/Copa_Davis_2004","http://es.dbpedia.org/property/sucesor",2005
"http://es.dbpedia.org/resource/Copa_Davis_2004","http://es.dbpedia.org/property/título","Copa Davis"
"http://es.dbpedia.org/resource/Copa_Davis_2004","http://dbpedia.org/ontology/wikiPageID",296178
"http://es.dbpedia.org/resource/Copa_Davis_2004","http://dbpedia.org/ontology/wikiPageRevisionID",118186454
"http://es.dbpedia.org/resource/Copa_Davis_2004","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daviscup.com"
"http://es.dbpedia.org/resource/Copa_Davis_2004","http://dbpedia.org/ontology/wikiPageLength",30266
"http://es.dbpedia.org/resource/Copa_Davis_2004","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Davis_2004?oldid=118186454&ns=0"
"http://es.dbpedia.org/resource/Copa_Davis_2004","http://dbpedia.org/ontology/abstract","La Copa Davis 2004 fue la 93.ª edición del torneo de tenis masculino más importante por naciones. Fue la segunda vez en que España logró ganar el torneo en su historia. La final se jugó en Sevilla, en el Estadio Olímpico de la Cartuja."
"http://es.wikipedia.org/wiki/Copa_Davis_2004","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Davis_2004"
"http://dbpedia.org/resource/2004_Davis_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Davis_2004"
