"subject","predicate","object"
"http://es.dbpedia.org/resource/Neonesomia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neonesomia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Neonesomia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Neonesomia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Neonesomia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Neonesomia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Neonesomia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Neonesomia","http://www.w3.org/2000/01/rdf-schema#label","Neonesomia"
"http://es.dbpedia.org/resource/Neonesomia","http://www.w3.org/2000/01/rdf-schema#comment","Neonesomia es un género de plantas con flores perteneciente a la familia de las asteráceas. Comprende 2 especies descritas y 1 aceptada.​​"
"http://es.dbpedia.org/resource/Neonesomia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zpl_n"
"http://es.dbpedia.org/resource/Neonesomia","http://xmlns.com/foaf/0.1/name","Neonesomia"
"http://es.dbpedia.org/resource/Neonesomia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Solidagininae"
"http://es.dbpedia.org/resource/Neonesomia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neonesomia"
"http://es.dbpedia.org/resource/Neonesomia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Neonesomia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Neonesomia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Neonesomia","http://es.dbpedia.org/property/genus","Neonesomia"
"http://es.dbpedia.org/resource/Neonesomia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Lowell_Edward_Urbatsch"
"http://es.dbpedia.org/resource/Neonesomia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Roland_P._Roberts"
"http://es.dbpedia.org/resource/Neonesomia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Neonesomia","http://es.dbpedia.org/property/name","Neonesomia"
"http://es.dbpedia.org/resource/Neonesomia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Neonesomia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Neonesomia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Neonesomia","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Neonesomia","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Neonesomia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Neonesomia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Solidagininae"
"http://es.dbpedia.org/resource/Neonesomia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Astereae"
"http://es.dbpedia.org/resource/Neonesomia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Neonesomia","http://dbpedia.org/ontology/wikiPageID",5376860
"http://es.dbpedia.org/resource/Neonesomia","http://dbpedia.org/ontology/wikiPageRevisionID",120945876
"http://es.dbpedia.org/resource/Neonesomia","http://dbpedia.org/ontology/wikiPageLength",1992
"http://es.dbpedia.org/resource/Neonesomia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Neonesomia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Neonesomia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Neonesomia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Astereae"
"http://es.dbpedia.org/resource/Neonesomia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Solidagininae"
"http://es.dbpedia.org/resource/Neonesomia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Neonesomia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Neonesomia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Neonesomia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Neonesomia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Neonesomia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neonesomia?oldid=120945876&ns=0"
"http://es.dbpedia.org/resource/Neonesomia","http://dbpedia.org/ontology/abstract","Neonesomia es un género de plantas con flores perteneciente a la familia de las asteráceas. Comprende 2 especies descritas y 1 aceptada.​​"
"http://es.wikipedia.org/wiki/Neonesomia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neonesomia"
