"subject","predicate","object"
"http://es.wikipedia.org/wiki/Haitia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haitia"
"http://es.dbpedia.org/resource/Haitia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Haitia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Haitia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Haitia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Haitia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Haitia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Haitia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Haitia","http://www.w3.org/2000/01/rdf-schema#label","Haitia"
"http://es.dbpedia.org/resource/Haitia","http://www.w3.org/2000/01/rdf-schema#comment","Haitia es un género con dos especies de plantas fanerógamas perteneciente a la familia Lythraceae. Es originario de La Española."
"http://es.dbpedia.org/resource/Haitia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rwt1w"
"http://es.dbpedia.org/resource/Haitia","http://xmlns.com/foaf/0.1/name","Haitia"
"http://es.dbpedia.org/resource/Haitia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lythraceae"
"http://es.dbpedia.org/resource/Haitia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haitia"
"http://es.dbpedia.org/resource/Haitia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Haitia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Haitia","http://es.dbpedia.org/property/familia","Lythraceae"
"http://es.dbpedia.org/resource/Haitia","http://es.dbpedia.org/property/genus","Haitia"
"http://es.dbpedia.org/resource/Haitia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Ignatz_Urban"
"http://es.dbpedia.org/resource/Haitia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1919"
"http://es.dbpedia.org/resource/Haitia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Haitia","http://es.dbpedia.org/property/name","Haitia"
"http://es.dbpedia.org/resource/Haitia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Haitia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Haitia","http://es.dbpedia.org/property/subdivision","ver texto"
"http://es.dbpedia.org/resource/Haitia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Haitia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Lythraceae"
"http://es.dbpedia.org/resource/Haitia","http://dbpedia.org/ontology/wikiPageID",1477029
"http://es.dbpedia.org/resource/Haitia","http://dbpedia.org/ontology/wikiPageRevisionID",120661854
"http://es.dbpedia.org/resource/Haitia","http://dbpedia.org/ontology/wikiPageLength",888
"http://es.dbpedia.org/resource/Haitia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Haitia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Haitia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lythraceae"
"http://es.dbpedia.org/resource/Haitia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lythroideae"
"http://es.dbpedia.org/resource/Haitia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Haitia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Haitia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haitia?oldid=120661854&ns=0"
"http://es.dbpedia.org/resource/Haitia","http://dbpedia.org/ontology/abstract","Haitia es un género con dos especies de plantas fanerógamas perteneciente a la familia Lythraceae. Es originario de La Española."
"http://dbpedia.org/resource/Haitia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haitia"
