"subject","predicate","object"
"http://es.dbpedia.org/resource/Cirujano_marrón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zebrasoma_scopas"
"http://es.wikipedia.org/wiki/Zebrasoma_scopas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zebrasoma_scopas"
"http://dbpedia.org/resource/Zebrasoma_scopas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zebrasoma_scopas"
"http://es.dbpedia.org/resource/Zebrasoma_scopas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Zebrasoma_scopas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Zebrasoma_scopas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Zebrasoma_scopas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Zebrasoma_scopas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Zebrasoma_scopas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Zebrasoma_scopas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zebrasoma_scopas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Zebrasoma_scopas","http://www.w3.org/2000/01/rdf-schema#label","Zebrasoma scopas"
"http://es.dbpedia.org/resource/Zebrasoma_scopas","http://www.w3.org/2000/01/rdf-schema#comment","El cirujano marrón (Zebrasoma scopas) es un pez marino, de la familia de los Acantúridos, orden Perciformes.​ Es un ágil y vistoso nadador. Sociable con la mayoría de habitantes del arrecife, a excepción de machos territoriales de su misma especie o género."
"http://es.dbpedia.org/resource/Zebrasoma_scopas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y8smj"
"http://es.dbpedia.org/resource/Zebrasoma_scopas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Zebrasoma_scopas"
"http://es.dbpedia.org/resource/Zebrasoma_scopas","http://xmlns.com/foaf/0.1/name","Zebrasoma scopas"
"http://es.dbpedia.org/resource/Zebrasoma_scopas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1829"
"http://es.dbpedia.org/resource/Zebrasoma_scopas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acanthuridae"
"http://es.dbpedia.org/resource/Zebrasoma_scopas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Índico"
"http://es.dbpedia.org/resource/Zebrasoma_scopas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Cuvier"
"http://es.dbpedia.org/resource/Zebrasoma_scopas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Zebrasoma_scopas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zebrasoma_scopas"
"http://es.dbpedia.org/resource/Zebrasoma_scopas","http://es.dbpedia.org/property/binomial","Zebrasoma scopas"
"http://es.dbpedia.org/resource/Zebrasoma_scopas","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Zebrasoma_scopas","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Zebrasoma_scopas","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acanthuridae"
"http://es.dbpedia.org/resource/Zebrasoma_scopas","http://es.dbpedia.org/property/genus","Zebrasoma"
"http://es.dbpedia.org/resource/Zebrasoma_scopas","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Zebrasoma_scopas","http://es.dbpedia.org/property/name","Zebrasoma scopas"
"http://es.dbpedia.org/resource/Zebrasoma_scopas","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Zebrasoma_scopas","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Zebrasoma_scopas","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Zebrasoma_scopas","http://es.dbpedia.org/property/species","Z. scopas"
"http://es.dbpedia.org/resource/Zebrasoma_scopas","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Zebrasoma_scopas","http://es.dbpedia.org/property/synonyms","*Acanthurus altivelis Valenciennes, 1835
*Acanthurus ruppelii Bennett, 1836
*Acanthurus scopas Cuvier, 1829
*Acanthurus suillus Cuvier, 1829
*Zebrasoma flavescens 
*Zebrasoma gemmatum 
*Zebrasoma scopes 
*Zebrasoma supraalba Fowler, 1946"
"http://es.dbpedia.org/resource/Zebrasoma_scopas","http://dbpedia.org/ontology/wikiPageID",5309847
"http://es.dbpedia.org/resource/Zebrasoma_scopas","http://dbpedia.org/ontology/wikiPageRevisionID",125328653
"http://es.dbpedia.org/resource/Zebrasoma_scopas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/speciessummary.php%3Fid=5951"
"http://es.dbpedia.org/resource/Zebrasoma_scopas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150315155053/http:/www.wetwebmedia.com/zebrasom.htm"
"http://es.dbpedia.org/resource/Zebrasoma_scopas","http://dbpedia.org/ontology/wikiPageLength",7911
"http://es.dbpedia.org/resource/Zebrasoma_scopas","http://dbpedia.org/ontology/conservationStatus","LC"
