"subject","predicate","object"
"http://es.dbpedia.org/resource/Elsa_Fornero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elsa_Fornero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elsa_Fornero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elsa_Fornero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elsa_Fornero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elsa_Fornero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elsa_Fornero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Elsa_Fornero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Elsa_Fornero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elsa_Fornero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elsa_Fornero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elsa_Fornero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elsa_Fornero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Elsa_Fornero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Elsa_Fornero","http://www.w3.org/2000/01/rdf-schema#label","Elsa Fornero"
"http://es.dbpedia.org/resource/Elsa_Fornero","http://www.w3.org/2000/01/rdf-schema#comment","Elsa Fornero es una economista y docente italiana, titular desde el 16 de noviembre de 2011 del Ministerio de Trabajo y Política de su país en el gobierno técnico liderado por Mario Monti. Preside el , un prestigioso think tank europeo relacionado con el Estado del bienestar y trabajó para Intesa Sanpaolo.​​"
"http://es.dbpedia.org/resource/Elsa_Fornero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnc6zw"
"http://es.dbpedia.org/resource/Elsa_Fornero","http://xmlns.com/foaf/0.1/name","Elsa Fornero"
"http://es.dbpedia.org/resource/Elsa_Fornero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_Italia"
"http://es.dbpedia.org/resource/Elsa_Fornero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Turín"
"http://es.dbpedia.org/resource/Elsa_Fornero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_Monti"
"http://es.dbpedia.org/resource/Elsa_Fornero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Italia"
"http://es.dbpedia.org/resource/Elsa_Fornero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Italia"
"http://es.dbpedia.org/resource/Elsa_Fornero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elsa_Fornero"
"http://es.dbpedia.org/resource/Elsa_Fornero","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobierno_de_Italia"
"http://es.dbpedia.org/resource/Elsa_Fornero","http://es.dbpedia.org/property/escudo","Italy-Emblem.svg"
"http://es.dbpedia.org/resource/Elsa_Fornero","http://es.dbpedia.org/property/imagen","Elsa Fornero-Festival dell'Economia 2012.JPG"
"http://es.dbpedia.org/resource/Elsa_Fornero","http://es.dbpedia.org/property/lugarDeNacimiento","San Carlo Canavese, Italia"
