"subject","predicate","object"
"http://es.wikipedia.org/wiki/Begonia_aeranthos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Begonia_aeranthos"
"http://es.dbpedia.org/resource/Begonia_aeranthos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Begonia_aeranthos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Begonia_aeranthos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Begonia_aeranthos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Begonia_aeranthos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Begonia_aeranthos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Begonia_aeranthos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Begonia_aeranthos","http://www.w3.org/2000/01/rdf-schema#label","Begonia aeranthos"
"http://es.dbpedia.org/resource/Begonia_aeranthos","http://www.w3.org/2000/01/rdf-schema#comment","Begonia aeranthos es una especie de planta de la familia Begoniaceae. Esta begonia es originaria de Ecuador y Perú.​ La especie pertenece a la sección Wageneria. Fue descrita en 1950 por los botánicos Lyman Bradford Smith (1904-1997) y Bernice Giduz Schubert (1913-2000).​ El epíteto específico es aeranthos que significa «flor del aire». Esta especie rara que crece en los bosques de los Andes inferior, entre 1.370 my 1.670 m. Está amenazada y considerada en peligro por la Unión Internacional para la Conservación de la Naturaleza (UICN)."
"http://es.dbpedia.org/resource/Begonia_aeranthos","http://xmlns.com/foaf/0.1/name","Begonia aeranthos"
"http://es.dbpedia.org/resource/Begonia_aeranthos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Perú"
"http://es.dbpedia.org/resource/Begonia_aeranthos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Ecuador"
"http://es.dbpedia.org/resource/Begonia_aeranthos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Begonia"
"http://es.dbpedia.org/resource/Begonia_aeranthos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Begonia_aeranthos"
"http://es.dbpedia.org/resource/Begonia_aeranthos","http://es.dbpedia.org/property/binomial","Begonia aeranthos"
"http://es.dbpedia.org/resource/Begonia_aeranthos","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Lyman_Bradford_Smith"
"http://es.dbpedia.org/resource/Begonia_aeranthos","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Bernice_Giduz_Schubert"
"http://es.dbpedia.org/resource/Begonia_aeranthos","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1952"
"http://es.dbpedia.org/resource/Begonia_aeranthos","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Begonia_aeranthos","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Begonia_aeranthos","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Begoniaceae"
"http://es.dbpedia.org/resource/Begonia_aeranthos","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Begonia"
"http://es.dbpedia.org/resource/Begonia_aeranthos","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Begonia_aeranthos","http://es.dbpedia.org/property/name","Begonia aeranthos"
"http://es.dbpedia.org/resource/Begonia_aeranthos","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cucurbitales"
"http://es.dbpedia.org/resource/Begonia_aeranthos","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Begonia_aeranthos","http://es.dbpedia.org/property/species","B. aeranthos"
"http://es.dbpedia.org/resource/Begonia_aeranthos","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Begonia_aeranthos","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Fabidae"
"http://es.dbpedia.org/resource/Begonia_aeranthos","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Begonia_aeranthos","http://dbpedia.org/ontology/wikiPageID",8005461
"http://es.dbpedia.org/resource/Begonia_aeranthos","http://dbpedia.org/ontology/wikiPageRevisionID",122576312
"http://es.dbpedia.org/resource/Begonia_aeranthos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/col/search/scientific/genus/Begonia/species/aeranthos/match/1/match/1"
"http://es.dbpedia.org/resource/Begonia_aeranthos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/kew-360905"
"http://es.dbpedia.org/resource/Begonia_aeranthos","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/qsearch.do%3Fpage=quickSearch&plantName=Begonia+aeranthos"
"http://es.dbpedia.org/resource/Begonia_aeranthos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tropicos.org/Name/3400664"
"http://es.dbpedia.org/resource/Begonia_aeranthos","http://dbpedia.org/ontology/wikiPageLength",2149
"http://es.dbpedia.org/resource/Begonia_aeranthos","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1952"
"http://es.dbpedia.org/resource/Begonia_aeranthos","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Lyman_Bradford_Smith"
"http://es.dbpedia.org/resource/Begonia_aeranthos","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Fabidae"
"http://es.dbpedia.org/resource/Begonia_aeranthos","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Begonia_aeranthos","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Begonia_aeranthos","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Begonia_aeranthos","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Begoniaceae"
"http://es.dbpedia.org/resource/Begonia_aeranthos","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Begonia"
"http://es.dbpedia.org/resource/Begonia_aeranthos","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Begonia_aeranthos","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Begonia_aeranthos","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cucurbitales"
"http://es.dbpedia.org/resource/Begonia_aeranthos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Begonia_aeranthos?oldid=122576312&ns=0"
"http://es.dbpedia.org/resource/Begonia_aeranthos","http://dbpedia.org/ontology/abstract","Begonia aeranthos es una especie de planta de la familia Begoniaceae. Esta begonia es originaria de Ecuador y Perú.​ La especie pertenece a la sección Wageneria. Fue descrita en 1950 por los botánicos Lyman Bradford Smith (1904-1997) y Bernice Giduz Schubert (1913-2000).​ El epíteto específico es aeranthos que significa «flor del aire». Esta especie rara que crece en los bosques de los Andes inferior, entre 1.370 my 1.670 m. Está amenazada y considerada en peligro por la Unión Internacional para la Conservación de la Naturaleza (UICN)."
"http://dbpedia.org/resource/Begonia_aeranthos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Begonia_aeranthos"
