"subject","predicate","object"
"http://es.dbpedia.org/resource/Terremoto_del_sur_de_Mendoza_de_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Terremoto_del_sur_de_Mendoza_de_1929","http://www.w3.org/2000/01/rdf-schema#label","Terremoto del sur de Mendoza de 1929"
"http://es.dbpedia.org/resource/Terremoto_del_sur_de_Mendoza_de_1929","http://www.w3.org/2000/01/rdf-schema#comment","El Terremoto del sur de Mendoza 1929 fue un terremoto, movimiento sísmico que ocurrió el 30 de mayo de 1929 a las 9.43.24 UTC-3 (Hora Local Argentina + 3), en la provincia de Mendoza, Argentina. Tuvo su epicentro en las coordenadas geográficas 35°00′00″S 68°00′00″O﻿ / ﻿-35.00000, -68.00000 La magnitud estimada fue de 6,8 en la escala de Richter, a una profundidad de 40 km; y de una intensidad de ""grado VIII"" en la escala de Mercalli."
"http://es.dbpedia.org/resource/Terremoto_del_sur_de_Mendoza_de_1929","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-35.0
"http://es.dbpedia.org/resource/Terremoto_del_sur_de_Mendoza_de_1929","http://www.w3.org/2003/01/geo/wgs84_pos#long",-68.0
"http://es.dbpedia.org/resource/Terremoto_del_sur_de_Mendoza_de_1929","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_San_Rafael"
"http://es.dbpedia.org/resource/Terremoto_del_sur_de_Mendoza_de_1929","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_1929"
"http://es.dbpedia.org/resource/Terremoto_del_sur_de_Mendoza_de_1929","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1929"
"http://es.dbpedia.org/resource/Terremoto_del_sur_de_Mendoza_de_1929","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_en_Mendoza"
"http://es.dbpedia.org/resource/Terremoto_del_sur_de_Mendoza_de_1929","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terremoto_del_sur_de_Mendoza_de_1929"
"http://es.dbpedia.org/resource/Terremoto_del_sur_de_Mendoza_de_1929","http://dbpedia.org/ontology/wikiPageID",1019258
"http://es.dbpedia.org/resource/Terremoto_del_sur_de_Mendoza_de_1929","http://dbpedia.org/ontology/wikiPageRevisionID",119283174
"http://es.dbpedia.org/resource/Terremoto_del_sur_de_Mendoza_de_1929","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inpres.gov.ar/seismology/historicos2.php"
"http://es.dbpedia.org/resource/Terremoto_del_sur_de_Mendoza_de_1929","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090406050939/http:/www.inpres.gov.ar/seismology/seismology/historic/hist.panel.htm"
"http://es.dbpedia.org/resource/Terremoto_del_sur_de_Mendoza_de_1929","http://dbpedia.org/ontology/wikiPageLength",1716
"http://es.dbpedia.org/resource/Terremoto_del_sur_de_Mendoza_de_1929","http://www.georss.org/georss/point","-35.0 -68.0"
"http://es.dbpedia.org/resource/Terremoto_del_sur_de_Mendoza_de_1929","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terremoto_del_sur_de_Mendoza_de_1929?oldid=119283174&ns=0"
"http://es.dbpedia.org/resource/Terremoto_del_sur_de_Mendoza_de_1929","http://dbpedia.org/ontology/abstract","El Terremoto del sur de Mendoza 1929 fue un terremoto, movimiento sísmico que ocurrió el 30 de mayo de 1929 a las 9.43.24 UTC-3 (Hora Local Argentina + 3), en la provincia de Mendoza, Argentina. Tuvo su epicentro en las coordenadas geográficas 35°00′00″S 68°00′00″O﻿ / ﻿-35.00000, -68.00000 La magnitud estimada fue de 6,8 en la escala de Richter, a una profundidad de 40 km; y de una intensidad de ""grado VIII"" en la escala de Mercalli. El epicentro se ubicó en el sur de la provincia de Mendoza, en Colonia Las Malvinas, en el departamento San Rafael, a aproximadamente 200 km de la ciudad capital. Causó daños importantes, la muerte de 40 personas y decenas de heridos en las poblaciones de Villa Atuel y de Las Malvinas. El sismo fue sentido hasta San Juan al norte, Buenos Aires al este y Río Negro al sur. Es el peor sismo registrado en el sur provincial."
"http://es.wikipedia.org/wiki/Terremoto_del_sur_de_Mendoza_de_1929","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terremoto_del_sur_de_Mendoza_de_1929"
"http://es.dbpedia.org/resource/Terremoto_del_sur_de_Mendoza_1929","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terremoto_del_sur_de_Mendoza_de_1929"
