"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Pobleta_de_Bellvei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Pobleta_de_Bellveí"
"http://es.wikipedia.org/wiki/La_Pobleta_de_Bellveí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Pobleta_de_Bellveí"
"http://es.dbpedia.org/resource/La_Pobleta_de_Bellveí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Pobleta_de_Bellveí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/La_Pobleta_de_Bellveí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Pobleta_de_Bellveí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Pobleta_de_Bellveí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Pobleta_de_Bellveí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Pobleta_de_Bellveí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/La_Pobleta_de_Bellveí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Pobleta_de_Bellveí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Pobleta_de_Bellveí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Pobleta_de_Bellveí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Pobleta_de_Bellveí","http://www.w3.org/2000/01/rdf-schema#label","La Pobleta de Bellveí"
"http://es.dbpedia.org/resource/La_Pobleta_de_Bellveí","http://www.w3.org/2000/01/rdf-schema#comment","La Pobleta de Bellveí es un pueblo del municipio de La Torre de Cabdella, en el Pallars Jussà de la provincia de Lérida; había sido cabeza de un municipio propio, antes de 1970. En aquel año se agruparon los municipios de , La Pobleta de Bellveí y el término primigenio de la Torre de Cabdella, para formar el municipio actual, que conserva el nombre del último de los tres. Está situado en el fondo del valle del Flamisell y al pie de la carretera , casi en el extremo sur del término municipal actual. De fácil acceso, a unos 3 km. al noreste de Senterada y a 10 de la Torre de Cabdella."
"http://es.dbpedia.org/resource/La_Pobleta_de_Bellveí","http://xmlns.com/foaf/0.1/name","La Pobleta de Bellveí"
"http://es.dbpedia.org/resource/La_Pobleta_de_Bellveí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lérida"
