"subject","predicate","object"
"http://es.dbpedia.org/resource/Mauro_Croche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mauro_Croche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mauro_Croche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mauro_Croche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mauro_Croche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mauro_Croche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mauro_Croche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mauro_Croche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mauro_Croche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mauro_Croche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mauro_Croche","http://www.w3.org/2000/01/rdf-schema#label","Mauro Croche"
"http://es.dbpedia.org/resource/Mauro_Croche","http://xmlns.com/foaf/0.1/homepage","https://www.maurocroche.com/"
"http://es.dbpedia.org/resource/Mauro_Croche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Mauro_Croche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Argentina"
"http://es.dbpedia.org/resource/Mauro_Croche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Argentina"
"http://es.dbpedia.org/resource/Mauro_Croche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mauro_Croche"
"http://es.dbpedia.org/resource/Mauro_Croche","http://es.dbpedia.org/property/almaMáter","Universidad de Buenos Aires"
"http://es.dbpedia.org/resource/Mauro_Croche","http://es.dbpedia.org/property/fechaDeNacimiento",1978
"http://es.dbpedia.org/resource/Mauro_Croche","http://es.dbpedia.org/property/hijos",1
"http://es.dbpedia.org/resource/Mauro_Croche","http://es.dbpedia.org/property/lugarDeNacimiento","Zárate, Argentina"
"http://es.dbpedia.org/resource/Mauro_Croche","http://es.dbpedia.org/property/nacionalidad","argentina"
"http://es.dbpedia.org/resource/Mauro_Croche","http://es.dbpedia.org/property/nombreDeNacimiento","Mauro Croché "
"http://es.dbpedia.org/resource/Mauro_Croche","http://es.dbpedia.org/property/ocupación","escritor, guionista"
"http://es.dbpedia.org/resource/Mauro_Croche","http://es.dbpedia.org/property/web","https://www.maurocroche.com/"
"http://es.dbpedia.org/resource/Mauro_Croche","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Mauro_Croche","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zárate"
"http://es.dbpedia.org/resource/Mauro_Croche","http://dbpedia.org/ontology/wikiPageID",9563136
"http://es.dbpedia.org/resource/Mauro_Croche","http://dbpedia.org/ontology/wikiPageRevisionID",130550872
"http://es.dbpedia.org/resource/Mauro_Croche","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.maurocroche.com/"
"http://es.dbpedia.org/resource/Mauro_Croche","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/maurocroche%3Flang=es"
"http://es.dbpedia.org/resource/Mauro_Croche","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm9014795/"
"http://es.dbpedia.org/resource/Mauro_Croche","http://dbpedia.org/ontology/wikiPageExternalLink","https://facebook.com/maurocrocheterror/"
"http://es.dbpedia.org/resource/Mauro_Croche","http://dbpedia.org/ontology/wikiPageExternalLink","https://instagram.com/maurocroche/%3Fhl=es-la"
"http://es.dbpedia.org/resource/Mauro_Croche","http://dbpedia.org/ontology/wikiPageLength",2567
"http://es.dbpedia.org/resource/Mauro_Croche","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Mauro_Croche__Person__1"
"http://es.dbpedia.org/resource/Mauro_Croche","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Mauro_Croche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mauro_Croche?oldid=130550872&ns=0"
"http://es.dbpedia.org/resource/Mauro_Croché","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mauro_Croche"
"http://es.wikipedia.org/wiki/Mauro_Croche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mauro_Croche"
