"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ismael_Beiro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ismael_Beiro"
"http://es.dbpedia.org/resource/+Cotas","http://es.dbpedia.org/property/colaboradores","http://es.dbpedia.org/resource/Ismael_Beiro"
"http://es.dbpedia.org/resource/El_gran_marciano","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ismael_Beiro"
"http://es.dbpedia.org/resource/El_gran_marciano","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ismael_Beiro"
"http://es.dbpedia.org/resource/Ismael_Beiro","http://www.w3.org/2000/01/rdf-schema#label","Ismael Beiro"
"http://es.dbpedia.org/resource/Ismael_Beiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ismael_Beiro"
"http://es.dbpedia.org/resource/Ismael_Beiro","http://dbpedia.org/ontology/wikiPageID",7506459
"http://es.dbpedia.org/resource/Ismael_Beiro","http://dbpedia.org/ontology/wikiPageRevisionID",102090810
"http://es.dbpedia.org/resource/Ismael_Beiro","http://dbpedia.org/ontology/wikiPageLength",73
"http://es.dbpedia.org/resource/Ismael_Beiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ismael_Beiro?oldid=102090810&ns=0"
