"subject","predicate","object"
"http://es.wikipedia.org/wiki/Radio_terrestre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radio_terrestre"
"http://es.dbpedia.org/resource/Radio_de_la_Tierra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radio_terrestre"
"http://es.dbpedia.org/resource/Radio_terrestre","http://www.w3.org/2000/01/rdf-schema#label","Radio terrestre"
"http://es.dbpedia.org/resource/Radio_terrestre","http://www.w3.org/2000/01/rdf-schema#comment","El radio terrestre (o radio de la Tierra) es la distancia aproximada desde la superficie de la Tierra hasta su centro. Es un valor que se utiliza como unidad de distancia, esencialmente en astronomía y geología. En general se denota por . La primera estimación científica del radio de la Tierra (con un margen de error entre un 15% y un 1% según fuentes) fue dada por Eratóstenes en el siglo III a. C. Véase Figura de la Tierra para una discusión más completa de los modelos."
"http://es.dbpedia.org/resource/Radio_terrestre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012q8k"
"http://es.dbpedia.org/resource/Radio_terrestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_medida_en_astronomía"
"http://es.dbpedia.org/resource/Radio_terrestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierra"
"http://es.dbpedia.org/resource/Radio_terrestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geodesia"
"http://es.dbpedia.org/resource/Radio_terrestre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radio_terrestre"
"http://es.dbpedia.org/resource/Radio_terrestre","http://dbpedia.org/ontology/wikiPageID",5278605
"http://es.dbpedia.org/resource/Radio_terrestre","http://dbpedia.org/ontology/wikiPageRevisionID",130486787
"http://es.dbpedia.org/resource/Radio_terrestre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.universetoday.com/15055/diameter-of-earth/Diameter-of-earth"
"http://es.dbpedia.org/resource/Radio_terrestre","http://dbpedia.org/ontology/wikiPageLength",3814
"http://es.dbpedia.org/resource/Radio_terrestre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radio_terrestre?oldid=130486787&ns=0"
"http://es.dbpedia.org/resource/Radio_terrestre","http://dbpedia.org/ontology/abstract","El radio terrestre (o radio de la Tierra) es la distancia aproximada desde la superficie de la Tierra hasta su centro. Es un valor que se utiliza como unidad de distancia, esencialmente en astronomía y geología. En general se denota por . Debido a que la Tierra no es perfectamente esférica, no hay ningún valor único que sirva para representar su radio natural. Hay varias distancias desde los puntos de la superficie hasta el centro de la Tierra en un rango que va desde el  de 6357 kilómetros, al  de 6378 kilómetros. Así como también diversas formas de modelar la Tierra como una esfera de un  de 6371 kilómetros.​​​ La primera estimación científica del radio de la Tierra (con un margen de error entre un 15% y un 1% según fuentes) fue dada por Eratóstenes en el siglo III a. C. Mientras que el radio normalmente es una característica de esferas perfectas, para poder tratar el radio de la Tierra se define el término de una manera más general, como la distancia de algún ""centro"" de la Tierra a un punto de la superficie o sobre una superficie idealizada del modelo de la Tierra. También puede expresar algún tipo de media de tales distancias, o del radio de una esfera con una curvatura que coincide con la curvatura del modelo elipsoidal de la Tierra en un punto dado, haciendo referencia principalmente a los modelos esféricos y al elipsoide de referencia de la Tierra. Véase Figura de la Tierra para una discusión más completa de los modelos."
"http://dbpedia.org/resource/Earth_radius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radio_terrestre"
