"subject","predicate","object"
"http://es.wikipedia.org/wiki/Richenel_Doran","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richenel_Doran"
"http://es.dbpedia.org/resource/Richenel_Doran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richenel_Doran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richenel_Doran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richenel_Doran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richenel_Doran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Richenel_Doran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richenel_Doran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richenel_Doran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richenel_Doran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richenel_Doran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richenel_Doran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richenel_Doran","http://www.w3.org/2000/01/rdf-schema#label","Richenel Doran"
"http://es.dbpedia.org/resource/Richenel_Doran","http://www.w3.org/2000/01/rdf-schema#comment","Richenel Cristino Doran ,(Nacido el 16 de julio 1978) es un futbolista internacional de Curazao y juega como Defensa Lateral, su actual equipo es el CRKSV Jong Holland de la primera división del Fútbol de las Antillas Neerlandesas."
"http://es.dbpedia.org/resource/Richenel_Doran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3xpww"
"http://es.dbpedia.org/resource/Richenel_Doran","http://xmlns.com/foaf/0.1/name","Richenel Doran"
"http://es.dbpedia.org/resource/Richenel_Doran","http://xmlns.com/foaf/0.1/name","Richenel Cristino Doran"
"http://es.dbpedia.org/resource/Richenel_Doran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_Antillas_Neerlandesas"
"http://es.dbpedia.org/resource/Richenel_Doran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Curazao"
"http://es.dbpedia.org/resource/Richenel_Doran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richenel_Doran"
"http://es.dbpedia.org/resource/Richenel_Doran","http://es.dbpedia.org/property/altura",1.74
"http://es.dbpedia.org/resource/Richenel_Doran","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/CRKSV_Jong_Holland"
"http://es.dbpedia.org/resource/Richenel_Doran","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Richenel_Doran","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Centro_Social_Deportivo_Barber"
"http://es.dbpedia.org/resource/Richenel_Doran","http://es.dbpedia.org/property/fechaNacimiento",16
"http://es.dbpedia.org/resource/Richenel_Doran","http://es.dbpedia.org/property/inicio",2002
"http://es.dbpedia.org/resource/Richenel_Doran","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Willemstad"
"http://es.dbpedia.org/resource/Richenel_Doran","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Curazao"
"http://es.dbpedia.org/resource/Richenel_Doran","http://es.dbpedia.org/property/nombre","Richenel Doran"
"http://es.dbpedia.org/resource/Richenel_Doran","http://es.dbpedia.org/property/nombrecompleto","Richenel Cristino Doran"
"http://es.dbpedia.org/resource/Richenel_Doran","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
