"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Gimnasia_Artística_de_2007","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Londres_2009"
"http://es.wikipedia.org/wiki/Londres_2009","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Londres_2009"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Gimnasia_Artística_de_2010","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Londres_2009"
"http://es.dbpedia.org/resource/Londres_2009","http://www.w3.org/2000/01/rdf-schema#label","Londres 2009"
"http://es.dbpedia.org/resource/Londres_2009","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Londres_2009"
"http://es.dbpedia.org/resource/Londres_2009","http://dbpedia.org/ontology/wikiPageID",8131106
"http://es.dbpedia.org/resource/Londres_2009","http://dbpedia.org/ontology/wikiPageRevisionID",102511623
"http://es.dbpedia.org/resource/Londres_2009","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Gimnasia_Artística_de_2009"
"http://es.dbpedia.org/resource/Londres_2009","http://dbpedia.org/ontology/wikiPageLength",62
"http://es.dbpedia.org/resource/Londres_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Londres_2009?oldid=102511623&ns=0"
