"subject","predicate","object"
"http://es.dbpedia.org/resource/Makkolli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Makgeolli"
"http://es.dbpedia.org/resource/Makkŏlli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Makgeolli"
"http://es.dbpedia.org/resource/Takju","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Makgeolli"
"http://es.dbpedia.org/resource/Makgeolli","http://www.w3.org/2000/01/rdf-schema#label","Makgeolli"
"http://es.dbpedia.org/resource/Makgeolli","http://www.w3.org/2000/01/rdf-schema#comment","El makgeolli, también conocido como makkoli o makuly(takju) —a veces llamado en Occidente vino de arroz coreano—, es una bebida alcohólica tradicional originaria de Corea. Se hace a partir de una mezcla de trigo y arroz con nuruk, lo que la da un color blanquecino lechoso, y un sabor dulce. Se elabora fermentando la mezcla de arroz hervido, trigo y agua, y contiene un contenido alcohólico del 6,5–7%. La mayoría del makgeolli contiene actualmente más trigo que arroz, y algunas marcas no contienen nada de arroz. Originalmente fue bastante popular entre los granjeros, lo que le ganó el nombre de nongju (농주/農酒), que significa ‘licor del granjero’. Sin embargo, recientemente se ha empezado a hacer más popular en las ciudades, especialmente entre los jóvenes. El dongdongju (동동주) es una bebida mu"
"http://es.dbpedia.org/resource/Makgeolli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054xdx"
"http://es.dbpedia.org/resource/Makgeolli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_Corea"
"http://es.dbpedia.org/resource/Makgeolli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_de_Corea"
"http://es.dbpedia.org/resource/Makgeolli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vino_de_arroz"
"http://es.dbpedia.org/resource/Makgeolli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Makgeolli"
"http://es.dbpedia.org/resource/Makgeolli","http://es.dbpedia.org/property/hangul","막걸리"
"http://es.dbpedia.org/resource/Makgeolli","http://es.dbpedia.org/property/imagen","Makgeolri.jpg"
"http://es.dbpedia.org/resource/Makgeolli","http://es.dbpedia.org/property/mr","Makkŏlli"
"http://es.dbpedia.org/resource/Makgeolli","http://es.dbpedia.org/property/pieImagen","Una taza de makgeolli"
"http://es.dbpedia.org/resource/Makgeolli","http://es.dbpedia.org/property/rr","Makgeolli"
"http://es.dbpedia.org/resource/Makgeolli","http://dbpedia.org/ontology/wikiPageID",1853562
"http://es.dbpedia.org/resource/Makgeolli","http://dbpedia.org/ontology/wikiPageRevisionID",125461602
"http://es.dbpedia.org/resource/Makgeolli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090627065336/http:/www.asiafood.org/koreanwines.cfm"
"http://es.dbpedia.org/resource/Makgeolli","http://dbpedia.org/ontology/wikiPageLength",2271
"http://es.dbpedia.org/resource/Makgeolli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Makgeolli?oldid=125461602&ns=0"
"http://es.dbpedia.org/resource/Makgeolli","http://dbpedia.org/ontology/abstract","El makgeolli, también conocido como makkoli o makuly(takju) —a veces llamado en Occidente vino de arroz coreano—, es una bebida alcohólica tradicional originaria de Corea. Se hace a partir de una mezcla de trigo y arroz con nuruk, lo que la da un color blanquecino lechoso, y un sabor dulce. Se elabora fermentando la mezcla de arroz hervido, trigo y agua, y contiene un contenido alcohólico del 6,5–7%. La mayoría del makgeolli contiene actualmente más trigo que arroz, y algunas marcas no contienen nada de arroz. Originalmente fue bastante popular entre los granjeros, lo que le ganó el nombre de nongju (농주/農酒), que significa ‘licor del granjero’. Sin embargo, recientemente se ha empezado a hacer más popular en las ciudades, especialmente entre los jóvenes. El dongdongju (동동주) es una bebida muy parecida al makgeolli, y ambos se consumen popularmente con los «panqueques» coreanos llamados pajeon (파전) o bindaetteok (빈대떡). Además, el makgeolli se usa durante ritos ancestrales en Corea. Comercialmente, el makgeolli se encuentra mayoritariamente en botellas de plástico o envases sellados. Tradicionalmente se sirve en un tazón grande de metal o madera del que se llenan tazas o cuencos individuales usando un cazo. Como es una bebida sin filtrar, normalmente se agita o remueve antes de tomarlo, ya que la parte blanquecina tiende a asentarse en el fondo, dejando un líquido claro amarillo pálido encima."
"http://es.wikipedia.org/wiki/Makgeolli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Makgeolli"
