"subject","predicate","object"
"http://es.dbpedia.org/resource/Unió_Esportiva_Olot","http://es.dbpedia.org/property/adjunto","http://es.dbpedia.org/resource/Kevin_Martínez"
"http://es.dbpedia.org/resource/Kevin_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kevin_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kevin_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kevin_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kevin_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kevin_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kevin_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kevin_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kevin_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kevin_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kevin_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kevin_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Kevin Martínez"
"http://es.dbpedia.org/resource/Kevin_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","Cristopher Kevin Martínez Álvarez (Lima, 22 de abril de 1992 ​ - ), es un deportista peruano de la especialidad de paleta frontón."
"http://es.dbpedia.org/resource/Kevin_Martínez","http://xmlns.com/foaf/0.1/name","Cristopher Kevin Martínez Álvarez"
"http://es.dbpedia.org/resource/Kevin_Martínez","http://xmlns.com/foaf/0.1/name","Kevin Martínez"
"http://es.dbpedia.org/resource/Kevin_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú"
"http://es.dbpedia.org/resource/Kevin_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limeños"
"http://es.dbpedia.org/resource/Kevin_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/Kevin_Martínez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kevin_Martínez"
"http://es.dbpedia.org/resource/Kevin_Martínez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Paleta_frontón"
"http://es.dbpedia.org/resource/Kevin_Martínez","http://es.dbpedia.org/property/lugarNacimiento","Lima,"
"http://es.dbpedia.org/resource/Kevin_Martínez","http://es.dbpedia.org/property/nacionalidad","peruana"
"http://es.dbpedia.org/resource/Kevin_Martínez","http://es.dbpedia.org/property/nombre","Kevin Martínez"
"http://es.dbpedia.org/resource/Kevin_Martínez","http://es.dbpedia.org/property/nombrecompleto","Cristopher Kevin Martínez Álvarez"
"http://es.dbpedia.org/resource/Kevin_Martínez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Kevin_Martínez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Kevin_Martínez","http://dbpedia.org/ontology/wikiPageID",9081291
"http://es.dbpedia.org/resource/Kevin_Martínez","http://dbpedia.org/ontology/wikiPageRevisionID",118966952
"http://es.dbpedia.org/resource/Kevin_Martínez","http://dbpedia.org/ontology/wikiPageLength",3731
"http://es.dbpedia.org/resource/Kevin_Martínez","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Kevin_Martínez","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Paleta_frontón"
"http://es.dbpedia.org/resource/Kevin_Martínez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kevin_Martínez?oldid=118966952&ns=0"
"http://es.dbpedia.org/resource/Kevin_Martínez","http://dbpedia.org/ontology/abstract","Cristopher Kevin Martínez Álvarez (Lima, 22 de abril de 1992 ​ - ), es un deportista peruano de la especialidad de paleta frontón."
"http://es.wikipedia.org/wiki/Kevin_Martínez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kevin_Martínez"
