"subject","predicate","object"
"http://es.dbpedia.org/resource/Arular","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/M.I.A._(cantante)"
"http://es.dbpedia.org/resource/Bad_Girls_(canción_de_M.I.A.)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/M.I.A._(cantante)"
"http://es.dbpedia.org/resource/Galang_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/M.I.A._(cantante)"
"http://es.dbpedia.org/resource/Step_Up_Revolution","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/M.I.A._(cantante)"
"http://es.dbpedia.org/resource/The_Bling_Ring","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/M.I.A._(cantante)"
"http://es.dbpedia.org/resource/Justine_Frischmann","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/M.I.A._(cantante)"
"http://es.dbpedia.org/resource/Jimmy_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/M.I.A._(cantante)"
"http://es.dbpedia.org/resource/Jimmy_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/M.I.A._(cantante)"
"http://es.dbpedia.org/resource/Jimmy_(canción)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/M.I.A._(cantante)"
"http://es.dbpedia.org/resource/Jimmy_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/M.I.A._(cantante)"
"http://dbpedia.org/resource/M.I.A._(rapper)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/M.I.A._(cantante)"
"http://es.dbpedia.org/resource/Give_Me_All_Your_Luvin'","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/M.I.A._(cantante)"
"http://es.dbpedia.org/resource/XXXO","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/M.I.A._(cantante)"
"http://es.dbpedia.org/resource/XXXO","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/M.I.A._(cantante)"
"http://es.dbpedia.org/resource/XXXO","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/M.I.A._(cantante)"
"http://es.dbpedia.org/resource/AIM_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/M.I.A._(cantante)"
"http://es.dbpedia.org/resource/AIM_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/M.I.A._(cantante)"
"http://es.dbpedia.org/resource/AIM_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/M.I.A._(cantante)"
"http://es.dbpedia.org/resource/AIM_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/M.I.A._(cantante)"
"http://dbpedia.org/resource/M.I.A._(artist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/M.I.A._(cantante)"
"http://es.wikipedia.org/wiki/M.I.A._(cantante)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/M.I.A._(cantante)"
"http://es.dbpedia.org/resource/Maya_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/M.I.A._(cantante)"
"http://es.dbpedia.org/resource/Matangi_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/M.I.A._(cantante)"
