"subject","predicate","object"
"http://es.dbpedia.org/resource/Principado_de_Zeta","http://www.w3.org/2000/01/rdf-schema#label","Principado de Zeta"
"http://es.dbpedia.org/resource/Principado_de_Zeta","http://www.w3.org/2000/01/rdf-schema#comment","Zeta (montenegrino cirílico: Зета, latín: Zeta) fue un principado cuyo territorio abarcaba aproximadamente la actual Montenegro. Debe su nombre al río Zeta. Su primera aparición fue como estado vasallo de Rascia, donde gobernaban los herederos al trono de la dinastía serbia Nemanjić. Su fundador, Stefan Nemanja, se convirtió en Gran Zupan de Rascia, unificando todas las tribus serbias, y el feudo de Zeta pasó a depender de la segunda línea de sucesión al trono, como vasallo del Reino de Serbia."
"http://es.dbpedia.org/resource/Principado_de_Zeta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kbh67y"
"http://es.dbpedia.org/resource/Principado_de_Zeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_de_la_península_de_los_Balcanes_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Principado_de_Zeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ulcinj"
"http://es.dbpedia.org/resource/Principado_de_Zeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1356"
"http://es.dbpedia.org/resource/Principado_de_Zeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1421"
"http://es.dbpedia.org/resource/Principado_de_Zeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_Estados_eslavos"
"http://es.dbpedia.org/resource/Principado_de_Zeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Montenegro"
"http://es.dbpedia.org/resource/Principado_de_Zeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbia_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Principado_de_Zeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_principados_de_Europa_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Principado_de_Zeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Serbia"
"http://es.dbpedia.org/resource/Principado_de_Zeta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Principado_de_Zeta"
"http://es.dbpedia.org/resource/Principado_de_Zeta","http://es.dbpedia.org/property/aclaraciónMapa","Principado de Zeta en los Balcanes."
"http://es.dbpedia.org/resource/Principado_de_Zeta","http://es.dbpedia.org/property/añoFin",1421
"http://es.dbpedia.org/resource/Principado_de_Zeta","http://es.dbpedia.org/property/añoInicio",1356
"http://es.dbpedia.org/resource/Principado_de_Zeta","http://es.dbpedia.org/property/banderaP","Peter of Diokleia.jpg"
"http://es.dbpedia.org/resource/Principado_de_Zeta","http://es.dbpedia.org/property/banderaP","Flag of the Serbian Empire, reconstruction.svg"
"http://es.dbpedia.org/resource/Principado_de_Zeta","http://es.dbpedia.org/property/banderaS","Flag of the Prince-Bishopric of Montenegro2.svg"
"http://es.dbpedia.org/resource/Principado_de_Zeta","http://es.dbpedia.org/property/banderaS","Civil Flag of Serbia.svg"
"http://es.dbpedia.org/resource/Principado_de_Zeta","http://es.dbpedia.org/property/capital","Shkodër"
"http://es.dbpedia.org/resource/Principado_de_Zeta","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_serbio"
"http://es.dbpedia.org/resource/Principado_de_Zeta","http://es.dbpedia.org/property/imagenEscudo","Balsic small COA.jpg"
"http://es.dbpedia.org/resource/Principado_de_Zeta","http://es.dbpedia.org/property/mapa","Principality of Zeta-es.svg"
"http://es.dbpedia.org/resource/Principado_de_Zeta","http://es.dbpedia.org/property/nombreCompleto","Principado de Zeta"
"http://es.dbpedia.org/resource/Principado_de_Zeta","http://es.dbpedia.org/property/nombreOficial","Књажевина Зета"
"http://es.dbpedia.org/resource/Principado_de_Zeta","http://es.dbpedia.org/property/nombreOficial","Knjaževina Зета"
"http://es.dbpedia.org/resource/Principado_de_Zeta","http://es.dbpedia.org/property/p","Imperio serbio"
"http://es.dbpedia.org/resource/Principado_de_Zeta","http://es.dbpedia.org/property/p","Doclea"
"http://es.dbpedia.org/resource/Principado_de_Zeta","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Principado_de_Zeta","http://es.dbpedia.org/property/s","Despotado de Serbia"
"http://es.dbpedia.org/resource/Principado_de_Zeta","http://es.dbpedia.org/property/s","Principado-Obispado de Montenegro"
"http://es.dbpedia.org/resource/Principado_de_Zeta","http://dbpedia.org/ontology/wikiPageID",2894736
"http://es.dbpedia.org/resource/Principado_de_Zeta","http://dbpedia.org/ontology/wikiPageRevisionID",117999640
"http://es.dbpedia.org/resource/Principado_de_Zeta","http://dbpedia.org/ontology/wikiPageLength",8560
"http://es.dbpedia.org/resource/Principado_de_Zeta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Principado_de_Zeta?oldid=117999640&ns=0"
"http://es.dbpedia.org/resource/Principado_de_Zeta","http://dbpedia.org/ontology/abstract","Zeta (montenegrino cirílico: Зета, latín: Zeta) fue un principado cuyo territorio abarcaba aproximadamente la actual Montenegro. Debe su nombre al río Zeta. Su primera aparición fue como estado vasallo de Rascia, donde gobernaban los herederos al trono de la dinastía serbia Nemanjić. Su fundador, Stefan Nemanja, se convirtió en Gran Zupan de Rascia, unificando todas las tribus serbias, y el feudo de Zeta pasó a depender de la segunda línea de sucesión al trono, como vasallo del Reino de Serbia. Zeta se convirtió en un feudo independiente en 1356, durante la desintegración gradual del Imperio serbio que siguió a la muerte del zar Stefan Uroš IV Dušan Nemanjić (Dušan el Poderoso) en 1355. A partir de 1421 fue integrado en el Despotado de Serbia. A finales del siglo XV, Zeta comenzó a ser más conocido como Montenegro, a partir de ""Montaña negra"" en veneciano o véneto. Fue sucedido por la teocracia del Principado-Obispado de Montenegro y después por el dominio otomano."
"http://es.dbpedia.org/resource/Primera_guerra_scutari","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Principado_de_Zeta"
