"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ferenc_Toldy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ferenc_Toldy"
"http://dbpedia.org/resource/Ferenc_Toldy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ferenc_Toldy"
"http://es.dbpedia.org/resource/Ferenc_Toldy","http://www.w3.org/2000/01/rdf-schema#label","Ferenc Toldy"
"http://es.dbpedia.org/resource/Ferenc_Toldy","http://www.w3.org/2000/01/rdf-schema#comment","Ferenc Toldy (Buda, 10 de agosto 1805 - Budapest, 10 de diciembre de 1875), nacido bajo el nombre de Franz Karl Joseph Schedel, fue un crítico húngaro vinculado al romanticismo y considerado el ""padre de la historia literaria húngara""."
"http://es.dbpedia.org/resource/Ferenc_Toldy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w5_ss"
"http://es.dbpedia.org/resource/Ferenc_Toldy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_húngaro"
"http://es.dbpedia.org/resource/Ferenc_Toldy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ferenc_Toldy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferenc_Toldy"
"http://es.dbpedia.org/resource/Ferenc_Toldy","http://dbpedia.org/ontology/wikiPageID",1685457
"http://es.dbpedia.org/resource/Ferenc_Toldy","http://dbpedia.org/ontology/wikiPageRevisionID",70643390
"http://es.dbpedia.org/resource/Ferenc_Toldy","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02000/02042/html/19.html"
"http://es.dbpedia.org/resource/Ferenc_Toldy","http://dbpedia.org/ontology/wikiPageLength",1941
"http://es.dbpedia.org/resource/Ferenc_Toldy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ferenc_Toldy?oldid=70643390&ns=0"
"http://es.dbpedia.org/resource/Ferenc_Toldy","http://dbpedia.org/ontology/abstract","Ferenc Toldy (Buda, 10 de agosto 1805 - Budapest, 10 de diciembre de 1875), nacido bajo el nombre de Franz Karl Joseph Schedel, fue un crítico húngaro vinculado al romanticismo y considerado el ""padre de la historia literaria húngara""."
"http://es.dbpedia.org/resource/Toldy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferenc_Toldy"
"http://es.dbpedia.org/resource/Toldy_Ferenc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferenc_Toldy"
