"subject","predicate","object"
"http://es.dbpedia.org/resource/Rainbow_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Rainbow (banda)"
"http://es.dbpedia.org/resource/Rainbow_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016cw8"
"http://es.dbpedia.org/resource/Rainbow_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rainbow_(banda)"
"http://es.dbpedia.org/resource/Rainbow_(banda)","http://dbpedia.org/ontology/wikiPageID",3769822
"http://es.dbpedia.org/resource/Rainbow_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",37131769
"http://es.dbpedia.org/resource/Rainbow_(banda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rainbow"
"http://es.dbpedia.org/resource/Rainbow_(banda)","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Rainbow_(banda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rainbow_(banda)?oldid=37131769&ns=0"
"http://es.dbpedia.org/resource/Hughes_Turner_Project","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Rainbow_(banda)"
"http://es.dbpedia.org/resource/On_Stage_(álbum_de_Rainbow)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Rainbow_(banda)"
"http://es.dbpedia.org/resource/Emerson,_Lake_&_Powell","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Rainbow_(banda)"
"http://es.wikipedia.org/wiki/Rainbow_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rainbow_(banda)"
"http://es.dbpedia.org/resource/Elf_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Rainbow_(banda)"
"http://es.dbpedia.org/resource/Black_Sabbath","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Rainbow_(banda)"
"http://es.dbpedia.org/resource/Alcatrazz","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Rainbow_(banda)"
"http://es.dbpedia.org/resource/Dio","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Rainbow_(banda)"
