"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jorge_Eliecer_Gaitán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Libre_(Colombia)"
"http://es.dbpedia.org/resource/Jorge_Eliécer_Gaitán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Libre_(Colombia)"
"http://es.dbpedia.org/resource/Diego_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Libre_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Darío_Samper","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Libre_(Colombia)"
"http://es.dbpedia.org/resource/Jaime_Angulo_Bossa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Libre_(Colombia)"
"http://es.dbpedia.org/resource/Francisco_Eustaquio_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Libre_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Libre_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Libre_(Colombia)","http://www.w3.org/2000/01/rdf-schema#label","Rectores de la Universidad Libre (Colombia)"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Libre_(Colombia)","http://www.w3.org/2004/02/skos/core#prefLabel","Rectores de la Universidad Libre (Colombia)"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Libre_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Libre_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Libre_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Libre_(Colombia)","http://dbpedia.org/ontology/wikiPageID",8651773
"http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Libre_(Colombia)","http://dbpedia.org/ontology/wikiPageRevisionID",110487645
"http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Libre_(Colombia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rectores_de_la_Universidad_Libre_(Colombia)?oldid=110487645&ns=14"
"http://es.dbpedia.org/resource/César_Ordóñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Libre_(Colombia)"
"http://es.dbpedia.org/resource/Jorge_Soto_Del_Corral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Libre_(Colombia)"
"http://es.dbpedia.org/resource/Luis_Antonio_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Libre_(Colombia)"
"http://es.dbpedia.org/resource/Antonio_José_Iregui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Libre_(Colombia)"
"http://es.dbpedia.org/resource/Tulio_Tascón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Libre_(Colombia)"
"http://es.dbpedia.org/resource/Gerardo_Molina_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Libre_(Colombia)"
"http://es.dbpedia.org/resource/Jaime_Tobón_Villegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Libre_(Colombia)"
"http://es.dbpedia.org/resource/Eugenio_J._Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Libre_(Colombia)"
"http://es.dbpedia.org/resource/Julio_Roberto_Salazar_Ferro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Libre_(Colombia)"
