"subject","predicate","object"
"http://es.dbpedia.org/resource/Bujanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bujanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bujanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bujanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bujanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bujanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bujanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bujanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bujanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bujanda","http://www.w3.org/2000/01/rdf-schema#label","Bujanda"
"http://es.dbpedia.org/resource/Bujanda","http://www.w3.org/2000/01/rdf-schema#comment","Bujanda es un concejo del municipio de Campezo, en la provincia de Álava, España."
"http://es.dbpedia.org/resource/Bujanda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3rr2_"
"http://es.dbpedia.org/resource/Bujanda","http://xmlns.com/foaf/0.1/name","Bujanda"
"http://es.dbpedia.org/resource/Bujanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_GR-1"
"http://es.dbpedia.org/resource/Bujanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_de_Campezo"
"http://es.dbpedia.org/resource/Bujanda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bujanda"
"http://es.dbpedia.org/resource/Bujanda","http://es.dbpedia.org/property/autor","Fernando Tabar Anitua"
"http://es.dbpedia.org/resource/Bujanda","http://es.dbpedia.org/property/autor","Juan Antonio Llorente"
"http://es.dbpedia.org/resource/Bujanda","http://es.dbpedia.org/property/autor","Juan Luis Arriola Loyola y Begoña Martínez Fuentes"
"http://es.dbpedia.org/resource/Bujanda","http://es.dbpedia.org/property/autor","José Ignacio Vegas"
"http://es.dbpedia.org/resource/Bujanda","http://es.dbpedia.org/property/autor","Micaela J. Portilla, José Eguía"
"http://es.dbpedia.org/resource/Bujanda","http://es.dbpedia.org/property/autor","Joaquín José de Landázuri y Romarate"
"http://es.dbpedia.org/resource/Bujanda","http://es.dbpedia.org/property/autor","Victorino Palacios Mendoza"
"http://es.dbpedia.org/resource/Bujanda","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Bujanda","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Bujanda","http://es.dbpedia.org/property/año",200
"http://es.dbpedia.org/resource/Bujanda","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Bujanda","http://es.dbpedia.org/property/año",1968
"http://es.dbpedia.org/resource/Bujanda","http://es.dbpedia.org/property/año",1807
"http://es.dbpedia.org/resource/Bujanda","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Bujanda","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bujanda","http://es.dbpedia.org/property/editorial","Diputación Foral de Álava"
"http://es.dbpedia.org/resource/Bujanda","http://es.dbpedia.org/property/editorial","La Gran Enciclopedia Vasca"
"http://es.dbpedia.org/resource/Bujanda","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bujanda","http://es.dbpedia.org/property/id",84
"http://es.dbpedia.org/resource/Bujanda","http://es.dbpedia.org/property/imageninferior","Bujanda.jpg"
"http://es.dbpedia.org/resource/Bujanda","http://es.dbpedia.org/property/imageninferiorPie","Vista del concejo"
"http://es.dbpedia.org/resource/Bujanda","http://es.dbpedia.org/property/mapaLoc","Álava"
"http://es.dbpedia.org/resource/Bujanda","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Bujanda","http://es.dbpedia.org/property/nombre","Bujanda"
"http://es.dbpedia.org/resource/Bujanda","http://es.dbpedia.org/property/población",20
"http://es.dbpedia.org/resource/Bujanda","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Bujanda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/País_Vasco"
"http://es.dbpedia.org/resource/Bujanda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Montaña_Alavesa"
"http://es.dbpedia.org/resource/Bujanda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Campezo"
"http://es.dbpedia.org/resource/Bujanda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Álava"
"http://es.dbpedia.org/resource/Bujanda","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_(España)"
"http://es.dbpedia.org/resource/Bujanda","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cuadrillas_de_Álava"
"http://es.dbpedia.org/resource/Bujanda","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Bujanda","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Bujanda","http://es.dbpedia.org/property/título","Los compendios históricos de la ciudad y villas de la m. n. y m. leal provincia de Alava: recopilados de los documentos de sus archivos, y de otros del Reyno, copíanse literales, y en extracto todos aquellos inéditos que más las ilustran y engrandecen"
"http://es.dbpedia.org/resource/Bujanda","http://es.dbpedia.org/property/título","http://books.google.es/books%3Fid=vhIMAAAAYAAJ&dq=llorente"
"http://es.dbpedia.org/resource/Bujanda","http://es.dbpedia.org/property/título","Inventario de arquitectura rural alavesa IV. Montaña Alavesa."
"http://es.dbpedia.org/resource/Bujanda","http://es.dbpedia.org/property/título","Catálogo monumental de la Diócesis de Vitoria. Tomo II. Arciprestazgos de Treviño Albaina y Campezo"
"http://es.dbpedia.org/resource/Bujanda","http://es.dbpedia.org/property/título","http://web.archive.org/web/http:/www.euskomedia.org/PDFAnlt/arte/04007115.pdf"
"http://es.dbpedia.org/resource/Bujanda","http://es.dbpedia.org/property/título","Campezo, arte e historia: Antoñana, Bujanda, Orbiso, Oteo, Santa Cruz"
"http://es.dbpedia.org/resource/Bujanda","http://es.dbpedia.org/property/título","Trayecto Alavés. De Santa Cruz de Campezo a Bóveda. Sendero Histórico GR1"
"http://es.dbpedia.org/resource/Bujanda","http://es.dbpedia.org/property/url","http://www.euskomedia.org/PDFAnlt/arte/04007115.pdf"
"http://es.dbpedia.org/resource/Bujanda","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=vhIMAAAAYAAJ&dq=llorente"
"http://es.dbpedia.org/resource/Bujanda","http://dbpedia.org/ontology/wikiPageID",1780999
"http://es.dbpedia.org/resource/Bujanda","http://dbpedia.org/ontology/wikiPageRevisionID",129453995
"http://es.dbpedia.org/resource/Bujanda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panoramio.com/tags/bujanda/"
"http://es.dbpedia.org/resource/Bujanda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turismoa.euskadi.net"
"http://es.dbpedia.org/resource/Bujanda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141219052551/http:/www.panoramio.com/map%23lt=42.683066&ln=-2.423687&z=4&k=2&a=1&tab=2"
"http://es.dbpedia.org/resource/Bujanda","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.euskalnet.net/agaston/imagenes/bujanda.htm"
"http://es.dbpedia.org/resource/Bujanda","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.euskomedia.org/PDFAnlt/arte/04007115.pdf"
"http://es.dbpedia.org/resource/Bujanda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050908040357/http:/www.euskalnet.net/agaston/index.htm"
"http://es.dbpedia.org/resource/Bujanda","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=vhIMAAAAYAAJ&dq=llorente"
"http://es.dbpedia.org/resource/Bujanda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110120171708/http:/www.turismoa.euskadi.net/s11-12375/es/contenidos/d_destinos_turisticos/0000015042_d4_rec_turismo/es_15042/15042-ficha.html"
"http://es.dbpedia.org/resource/Bujanda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskomedia.org/PDFAnlt/arte/04007115.pdf"
"http://es.dbpedia.org/resource/Bujanda","http://dbpedia.org/ontology/wikiPageLength",19533
"http://es.dbpedia.org/resource/Bujanda","http://dbpedia.org/ontology/populationTotal",20
"http://es.dbpedia.org/resource/Bujanda","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Bujanda","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Bujanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bujanda?oldid=129453995&ns=0"
"http://es.dbpedia.org/resource/Bujanda","http://dbpedia.org/ontology/abstract","Bujanda es un concejo del municipio de Campezo, en la provincia de Álava, España."
"http://es.wikipedia.org/wiki/Bujanda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bujanda"
"http://dbpedia.org/resource/Bujanda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bujanda"
