"subject","predicate","object"
"http://es.wikipedia.org/wiki/Joaquín_Walker_Martínez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquín_Walker_Martínez"
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Walker Martínez"
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín Walker Martínez (Copiapó, 16 de agosto de 1853-Santiago, 13 de octubre de 1928) fue un abogado, diplomático, periodista, diputado y senador chileno.​"
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://xmlns.com/foaf/0.1/name","Eduardo Matte Pérez"
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Chile_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_XXVIII_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_XXX_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_XXIX_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Walker"
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copiapinos"
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquín_Walker_Martínez"
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Chile"
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_la_Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://es.dbpedia.org/property/cónyuge",""
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://es.dbpedia.org/property/cónyuge","Elisa Larraín Alcalde"
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://es.dbpedia.org/property/escudo","Coat of Arms of Chile .svg"
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://es.dbpedia.org/property/fechaDeFallecimiento",13
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://es.dbpedia.org/property/final",2
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://es.dbpedia.org/property/imagen","Joaquín Walker Martínez.JPG"
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://es.dbpedia.org/property/inicio",23
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Copiapó"
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://es.dbpedia.org/property/ocupación","abogado, diplomático, periodista, diputado y senador"
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://es.dbpedia.org/property/padres","Teresa Martínez Martínez"
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://es.dbpedia.org/property/padres","Alejando James Walker Ashley"
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Conservador_(Chile)"
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://es.dbpedia.org/property/período",23
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://es.dbpedia.org/property/pieimagen","Joaquín Walker Martínez en 1901."
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rafael_Errázuriz_Echaurren"
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Eduardo_Matte"
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Presidente_de_la_Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Copiapó"
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://dbpedia.org/ontology/wikiPageID",5656049
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://dbpedia.org/ontology/wikiPageRevisionID",129594179
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://dbpedia.org/ontology/wikiPageExternalLink","http://historiapolitica.bcn.cl/resenas_parlamentarias/wiki/Joaqu%C3%ADn_Walker_Mart%C3%ADnez%7Cportal=Rese%C3%B1a"
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://dbpedia.org/ontology/wikiPageLength",6668
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Diplomático"
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Diputado"
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Conservador_de_Chile"
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Eduardo_Matte_Pérez"
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joaquín_Walker_Martínez?oldid=129594179&ns=0"
"http://es.dbpedia.org/resource/Joaquín_Walker_Martínez","http://dbpedia.org/ontology/abstract","Joaquín Walker Martínez (Copiapó, 16 de agosto de 1853-Santiago, 13 de octubre de 1928) fue un abogado, diplomático, periodista, diputado y senador chileno.​"
"http://es.dbpedia.org/resource/Rafael_Errázuriz_Echaurren","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Joaquín_Walker_Martínez"
"http://es.dbpedia.org/resource/Federico_Errázuriz_Echaurren","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Joaquín_Walker_Martínez"
"http://es.dbpedia.org/resource/Federico_Errázuriz_Echaurren","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Joaquín_Walker_Martínez"
