"subject","predicate","object"
"http://es.dbpedia.org/resource/Goomer_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jordi_Estadella"
"http://es.dbpedia.org/resource/Hexe_Lilli,_der_Drache_und_das_magische_Buch","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jordi_Estadella"
"http://es.dbpedia.org/resource/Hexe_Lilli,_der_Drache_und_das_magische_Buch","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jordi_Estadella"
"http://es.wikipedia.org/wiki/Jordi_Estadella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jordi_Estadella"
"http://dbpedia.org/resource/Jordi_Estadella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jordi_Estadella"
"http://es.dbpedia.org/resource/Jordi_Estadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jordi_Estadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jordi_Estadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jordi_Estadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jordi_Estadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jordi_Estadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jordi_Estadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jordi_Estadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jordi_Estadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jordi_Estadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jordi_Estadella","http://www.w3.org/2000/01/rdf-schema#label","Jordi Estadella"
"http://es.dbpedia.org/resource/Jordi_Estadella","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Estadella Gracia,​ conocido como Jordi Estadella (Barcelona, 11 de noviembre de 1948-ibídem, 30 de abril de 2010), fue un periodista, gastrónomo, presentador y actor de doblaje español que se alzó a la fama como presentador del concurso televisivo No te rías, que es peor y Un, dos, tres... responda otra vez, este último copresentado junto a Miriam Díaz-Aroca, de Televisión Española. También presentó el programa El semáforo junto a la debutante Marlene Mourreau.​​"
"http://es.dbpedia.org/resource/Jordi_Estadella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c027qn"
"http://es.dbpedia.org/resource/Jordi_Estadella","http://xmlns.com/foaf/0.1/name","Jordi Estadella"
"http://es.dbpedia.org/resource/Jordi_Estadella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_Un,_dos,_tres..._responda_otra_vez"
"http://es.dbpedia.org/resource/Jordi_Estadella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastrónomos_de_España"
"http://es.dbpedia.org/resource/Jordi_Estadella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Jordi_Estadella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_radio_de_España"
"http://es.dbpedia.org/resource/Jordi_Estadella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Cataluña"
"http://es.dbpedia.org/resource/Jordi_Estadella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_COM_Ràdio"
"http://es.dbpedia.org/resource/Jordi_Estadella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_España"
"http://es.dbpedia.org/resource/Jordi_Estadella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_radio_de_España"
"http://es.dbpedia.org/resource/Jordi_Estadella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Jordi_Estadella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Barcelona"
