"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oryx_Douala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oryx_Douala"
"http://dbpedia.org/resource/Oryx_Douala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oryx_Douala"
"http://es.dbpedia.org/resource/Oryx_Douala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oryx_Douala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Oryx_Douala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Oryx_Douala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oryx_Douala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oryx_Douala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Oryx_Douala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Oryx_Douala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Oryx_Douala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Oryx_Douala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Oryx_Douala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oryx_Douala","http://www.w3.org/2000/01/rdf-schema#label","Oryx Douala"
"http://es.dbpedia.org/resource/Oryx_Douala","http://www.w3.org/2000/01/rdf-schema#comment","El Oryx Douala es un equipo de fútbol de Camerún que fue fundado en 1907 en la ciudad de Douala y tuvo su mejór época durante la década de 1960, donde ganó 5 títulos de liga y 3 torneos de copa, algo que ningún otro equipo de Camerún ha conseguido en un lapso de 10 años. Fue el primer equipo de Camerún en participar en la desaparecida Copa Africana de Clubes Campeones y fue su primer ganador, derrotando al Stade Malien por 2 a 1 cen el año 1965. Es uno de los 2 equipos del país en tener un título internacional. Actualmente juega en las divisiones de fútbol aficionado de Camerún."
"http://es.dbpedia.org/resource/Oryx_Douala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025xl5g"
"http://es.dbpedia.org/resource/Oryx_Douala","http://xmlns.com/foaf/0.1/name","Oryx Douala"
"http://es.dbpedia.org/resource/Oryx_Douala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Camerún"
"http://es.dbpedia.org/resource/Oryx_Douala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1907"
"http://es.dbpedia.org/resource/Oryx_Douala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Duala"
"http://es.dbpedia.org/resource/Oryx_Douala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oryx_Douala"
"http://es.dbpedia.org/resource/Oryx_Douala","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Oryx_Douala","http://es.dbpedia.org/property/body","FFFF00"
"http://es.dbpedia.org/resource/Oryx_Douala","http://es.dbpedia.org/property/capacidad",30000
"http://es.dbpedia.org/resource/Oryx_Douala","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stade_de_la_Reunificación"
"http://es.dbpedia.org/resource/Oryx_Douala","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Oryx_Douala","http://es.dbpedia.org/property/leftarm","ffff00"
"http://es.dbpedia.org/resource/Oryx_Douala","http://es.dbpedia.org/property/nombre","Oryx Douala"
