"subject","predicate","object"
"http://es.dbpedia.org/resource/Casey_Chaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casey_Chaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Casey_Chaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Casey_Chaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Casey_Chaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Casey_Chaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Casey_Chaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Casey_Chaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Casey_Chaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Casey_Chaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Casey_Chaos","http://www.w3.org/2000/01/rdf-schema#label","Casey Chaos"
"http://es.dbpedia.org/resource/Casey_Chaos","http://www.w3.org/2000/01/rdf-schema#comment","Casey Chaos (nacido Karim Chmielinski) (Manhattan, Nueva York, 9 de octubre de 1969) es un artista, músico, cantante y compositor."
"http://es.dbpedia.org/resource/Casey_Chaos","http://xmlns.com/foaf/0.1/name","Casey Chaos"
"http://es.dbpedia.org/resource/Casey_Chaos","http://xmlns.com/foaf/0.1/homepage","http://www.officialcaseychaos.com/"
"http://es.dbpedia.org/resource/Casey_Chaos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Casey_Chaos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_rock"
"http://es.dbpedia.org/resource/Casey_Chaos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Casey_Chaos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_inglés"
"http://es.dbpedia.org/resource/Casey_Chaos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casey_Chaos"
"http://es.dbpedia.org/resource/Casey_Chaos","http://es.dbpedia.org/property/añosActivo",1982
"http://es.dbpedia.org/resource/Casey_Chaos","http://es.dbpedia.org/property/fechaDeNacimiento","Manhattan, Nueva York"
"http://es.dbpedia.org/resource/Casey_Chaos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Black_metal"
"http://es.dbpedia.org/resource/Casey_Chaos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Casey_Chaos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-punk"
"http://es.dbpedia.org/resource/Casey_Chaos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Shock_rock"
"http://es.dbpedia.org/resource/Casey_Chaos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Casey_Chaos","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Bajo_eléctrico"
"http://es.dbpedia.org/resource/Casey_Chaos","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Casey_Chaos","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Batería_(instrumento_musical)"
"http://es.dbpedia.org/resource/Casey_Chaos","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Teclado_electrónico"
"http://es.dbpedia.org/resource/Casey_Chaos","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Casey_Chaos","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Casey_Chaos","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Casey_Chaos","http://es.dbpedia.org/property/nombre","Casey Chaos"
"http://es.dbpedia.org/resource/Casey_Chaos","http://es.dbpedia.org/property/nombreDeNacimiento","Karim Chmielinski"
"http://es.dbpedia.org/resource/Casey_Chaos","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Casey_Chaos","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Casey_Chaos","http://es.dbpedia.org/property/pieDeImagen","Casey Chaos en concierto."
"http://es.dbpedia.org/resource/Casey_Chaos","http://es.dbpedia.org/property/páginaWeb","http://www.officialcaseychaos.com/"
"http://es.dbpedia.org/resource/Casey_Chaos","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Scars_on_Broadway"
"http://es.dbpedia.org/resource/Casey_Chaos","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Christian_Death"
"http://es.dbpedia.org/resource/Casey_Chaos","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Daron_Malakian"
"http://es.dbpedia.org/resource/Casey_Chaos","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Amen_(banda_estadounidense)"
"http://es.dbpedia.org/resource/Casey_Chaos","http://es.dbpedia.org/property/tamañoDeImagen",275
"http://es.dbpedia.org/resource/Casey_Chaos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Casey_Chaos","http://dbpedia.org/ontology/wikiPageID",6987303
"http://es.dbpedia.org/resource/Casey_Chaos","http://dbpedia.org/ontology/wikiPageRevisionID",126396422
"http://es.dbpedia.org/resource/Casey_Chaos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.officialcaseychaos.com/"
"http://es.dbpedia.org/resource/Casey_Chaos","http://dbpedia.org/ontology/wikiPageLength",3401
"http://es.dbpedia.org/resource/Casey_Chaos","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Casey_Chaos","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Casey_Chaos","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Casey_Chaos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casey_Chaos?oldid=126396422&ns=0"
"http://es.dbpedia.org/resource/Casey_Chaos","http://dbpedia.org/ontology/abstract","Casey Chaos (nacido Karim Chmielinski) (Manhattan, Nueva York, 9 de octubre de 1969) es un artista, músico, cantante y compositor."
"http://dbpedia.org/resource/Casey_Chaos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casey_Chaos"
"http://es.dbpedia.org/resource/Christian_Death","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Casey_Chaos"
"http://es.dbpedia.org/resource/Christian_Death","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Casey_Chaos"
"http://es.wikipedia.org/wiki/Casey_Chaos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casey_Chaos"
