"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gbelce","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gbelce"
"http://es.dbpedia.org/resource/Gbelce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gbelce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gbelce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gbelce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gbelce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gbelce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gbelce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gbelce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gbelce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gbelce","http://www.w3.org/2000/01/rdf-schema#label","Gbelce"
"http://es.dbpedia.org/resource/Gbelce","http://www.w3.org/2000/01/rdf-schema#comment","Gbelce es un municipio del distrito de Nové Zámky en la región de Nitra, Eslovaquia, con una población estimada a final del año 2017 de 2170 habitantes. Se encuentra ubicado al sur de la región, cerca de los ríos Nitra y Hron (cuenca hidrográfica del Danubio) y de la frontera con Hungría.​"
"http://es.dbpedia.org/resource/Gbelce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Nové_Zámky"
"http://es.dbpedia.org/resource/Gbelce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gbelce"
"http://es.dbpedia.org/resource/Gbelce","http://es.dbpedia.org/property/mapaLoc","Eslovaquia"
"http://es.dbpedia.org/resource/Gbelce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nitra"
"http://es.dbpedia.org/resource/Gbelce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nové_Zámky"
"http://es.dbpedia.org/resource/Gbelce","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Eslovaquia"
"http://es.dbpedia.org/resource/Gbelce","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Gbelce","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Gbelce","http://dbpedia.org/ontology/wikiPageID",8605340
"http://es.dbpedia.org/resource/Gbelce","http://dbpedia.org/ontology/wikiPageRevisionID",120606137
"http://es.dbpedia.org/resource/Gbelce","http://dbpedia.org/ontology/wikiPageLength",945
"http://es.dbpedia.org/resource/Gbelce","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Eslovaquia"
"http://es.dbpedia.org/resource/Gbelce","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gbelce?oldid=120606137&ns=0"
"http://es.dbpedia.org/resource/Gbelce","http://dbpedia.org/ontology/abstract","Gbelce es un municipio del distrito de Nové Zámky en la región de Nitra, Eslovaquia, con una población estimada a final del año 2017 de 2170 habitantes. Se encuentra ubicado al sur de la región, cerca de los ríos Nitra y Hron (cuenca hidrográfica del Danubio) y de la frontera con Hungría.​"
"http://dbpedia.org/resource/Gbelce","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gbelce"
