"subject","predicate","object"
"http://dbpedia.org/resource/Emilio_Barzini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emilio_Barzini"
"http://es.dbpedia.org/resource/Emilio_Barzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emilio_Barzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Emilio_Barzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emilio_Barzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emilio_Barzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Emilio_Barzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emilio_Barzini","http://www.w3.org/2000/01/rdf-schema#label","Emilio Barzini"
"http://es.dbpedia.org/resource/Emilio_Barzini","http://www.w3.org/2000/01/rdf-schema#comment","Emilio Barzini (1887 - 1955) es un personaje de ficción de El Padrino, uno de los dirigentes de las Cinco Familias de Nueva York. Su aparición en las adaptaciones cinematográficas se limita solo a la primera entrega, la misma en la que muere. Es interpretado por el actor Richard Conte."
"http://es.dbpedia.org/resource/Emilio_Barzini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d6t24"
"http://es.dbpedia.org/resource/Emilio_Barzini","http://xmlns.com/foaf/0.1/name","Richard Conte"
"http://es.dbpedia.org/resource/Emilio_Barzini","http://xmlns.com/foaf/0.1/name","Emilio Barzini"
"http://es.dbpedia.org/resource/Emilio_Barzini","http://xmlns.com/foaf/0.1/nick","Barzini"
"http://es.dbpedia.org/resource/Emilio_Barzini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_El_padrino"
"http://es.dbpedia.org/resource/Emilio_Barzini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emilio_Barzini"
"http://es.dbpedia.org/resource/Emilio_Barzini","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Richard_Conte"
"http://es.dbpedia.org/resource/Emilio_Barzini","http://es.dbpedia.org/property/alias","Barzini"
"http://es.dbpedia.org/resource/Emilio_Barzini","http://es.dbpedia.org/property/creador","Mario Puzo"
"http://es.dbpedia.org/resource/Emilio_Barzini","http://es.dbpedia.org/property/fallecido",1955
"http://es.dbpedia.org/resource/Emilio_Barzini","http://es.dbpedia.org/property/familia","Familia Barzini"
"http://es.dbpedia.org/resource/Emilio_Barzini","http://es.dbpedia.org/property/nacido",1887
"http://es.dbpedia.org/resource/Emilio_Barzini","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Emilio_Barzini","http://es.dbpedia.org/property/nombre","Emilio Barzini"
"http://es.dbpedia.org/resource/Emilio_Barzini","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Trilogía_de_El_padrino"
"http://es.dbpedia.org/resource/Emilio_Barzini","http://es.dbpedia.org/property/ocupación","Mafioso, Jefe de la Familia Barzini"
"http://es.dbpedia.org/resource/Emilio_Barzini","http://es.dbpedia.org/property/primera","El Padrino"
"http://es.dbpedia.org/resource/Emilio_Barzini","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Emilio_Barzini","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Emilio_Barzini","http://es.dbpedia.org/property/última","El Padrino"
"http://es.dbpedia.org/resource/Emilio_Barzini","http://dbpedia.org/ontology/wikiPageID",1426527
"http://es.dbpedia.org/resource/Emilio_Barzini","http://dbpedia.org/ontology/wikiPageRevisionID",128123186
"http://es.dbpedia.org/resource/Emilio_Barzini","http://dbpedia.org/ontology/wikiPageLength",6484
"http://es.dbpedia.org/resource/Emilio_Barzini","http://dbpedia.org/ontology/firstAppearance","El Padrino (libro y película)"
"http://es.dbpedia.org/resource/Emilio_Barzini","http://dbpedia.org/ontology/title","El Padrino"
"http://es.dbpedia.org/resource/Emilio_Barzini","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Emilio_Barzini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emilio_Barzini?oldid=128123186&ns=0"
"http://es.dbpedia.org/resource/Emilio_Barzini","http://dbpedia.org/ontology/abstract","Emilio Barzini (1887 - 1955) es un personaje de ficción de El Padrino, uno de los dirigentes de las Cinco Familias de Nueva York. Su aparición en las adaptaciones cinematográficas se limita solo a la primera entrega, la misma en la que muere. Es interpretado por el actor Richard Conte."
"http://es.wikipedia.org/wiki/Emilio_Barzini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emilio_Barzini"
