"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_China","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Zhang_Linpeng"
"http://dbpedia.org/resource/Zhang_Linpeng","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zhang_Linpeng"
"http://es.dbpedia.org/resource/Linpeng_Zhang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zhang_Linpeng"
"http://es.dbpedia.org/resource/Zhang_Linpeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zhang_Linpeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zhang_Linpeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zhang_Linpeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zhang_Linpeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zhang_Linpeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zhang_Linpeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zhang_Linpeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zhang_Linpeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zhang_Linpeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Zhang_Linpeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zhang_Linpeng","http://www.w3.org/2000/01/rdf-schema#label","Zhang Linpeng"
"http://es.dbpedia.org/resource/Zhang_Linpeng","http://www.w3.org/2000/01/rdf-schema#comment","Zhang Linpeng (Pinyin: [张琳 芃]) (Jinan, China; 9 de mayo de 1989), es un futbolista chino. Juega de defensa, y su equipo actual es el Guangzhou Evergrande de la Superliga de China. Es conocido por el apodo de Zhangmos (en chino :张 莫斯) en China por su similitud en la apariencia y el estilo de juego con Sergio Ramos. Es un defensa con mentalidad ofensiva, también conocido por su capacidad de atacar y por su juego aéreo. Ha recibido elogios del entrenador italiano Marcello Lippi, que lo describió comoː «El mejor futbolista chino en la Superliga china»."
"http://es.dbpedia.org/resource/Zhang_Linpeng","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zqcc_"
"http://es.dbpedia.org/resource/Zhang_Linpeng","http://xmlns.com/foaf/0.1/name","Zhang Linpeng"
