"subject","predicate","object"
"http://es.dbpedia.org/resource/Siesta_Key_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Siesta_Key_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Siesta_Key_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Siesta_Key_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Siesta_Key_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Siesta_Key_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Siesta_Key_(programa_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Siesta Key (programa de televisión)"
"http://es.dbpedia.org/resource/Siesta_Key_(programa_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siesta_Key_(programa_de_televisión)"
"http://es.dbpedia.org/resource/Siesta_Key_(programa_de_televisión)","http://es.dbpedia.org/property/aux",39
"http://es.dbpedia.org/resource/Siesta_Key_(programa_de_televisión)","http://es.dbpedia.org/property/aux",46
"http://es.dbpedia.org/resource/Siesta_Key_(programa_de_televisión)","http://es.dbpedia.org/property/aux",47
"http://es.dbpedia.org/resource/Siesta_Key_(programa_de_televisión)","http://es.dbpedia.org/property/aux",44
"http://es.dbpedia.org/resource/Siesta_Key_(programa_de_televisión)","http://es.dbpedia.org/property/aux",45
"http://es.dbpedia.org/resource/Siesta_Key_(programa_de_televisión)","http://es.dbpedia.org/property/aux",42
"http://es.dbpedia.org/resource/Siesta_Key_(programa_de_televisión)","http://es.dbpedia.org/property/aux",43
"http://es.dbpedia.org/resource/Siesta_Key_(programa_de_televisión)","http://es.dbpedia.org/property/aux",40
"http://es.dbpedia.org/resource/Siesta_Key_(programa_de_televisión)","http://es.dbpedia.org/property/aux",54
"http://es.dbpedia.org/resource/Siesta_Key_(programa_de_televisión)","http://es.dbpedia.org/property/aux",55
"http://es.dbpedia.org/resource/Siesta_Key_(programa_de_televisión)","http://es.dbpedia.org/property/aux",52
"http://es.dbpedia.org/resource/Siesta_Key_(programa_de_televisión)","http://es.dbpedia.org/property/aux",53
"http://es.dbpedia.org/resource/Siesta_Key_(programa_de_televisión)","http://es.dbpedia.org/property/aux",50
"http://es.dbpedia.org/resource/Siesta_Key_(programa_de_televisión)","http://es.dbpedia.org/property/aux",51
"http://es.dbpedia.org/resource/Siesta_Key_(programa_de_televisión)","http://es.dbpedia.org/property/aux",48
"http://es.dbpedia.org/resource/Siesta_Key_(programa_de_televisión)","http://es.dbpedia.org/property/aux",49
"http://es.dbpedia.org/resource/Siesta_Key_(programa_de_televisión)","http://es.dbpedia.org/property/aux",62
"http://es.dbpedia.org/resource/Siesta_Key_(programa_de_televisión)","http://es.dbpedia.org/property/aux",60
"http://es.dbpedia.org/resource/Siesta_Key_(programa_de_televisión)","http://es.dbpedia.org/property/aux",61
"http://es.dbpedia.org/resource/Siesta_Key_(programa_de_televisión)","http://es.dbpedia.org/property/aux",59
"http://es.dbpedia.org/resource/Siesta_Key_(programa_de_televisión)","http://es.dbpedia.org/property/aux",56
"http://es.dbpedia.org/resource/Siesta_Key_(programa_de_televisión)","http://es.dbpedia.org/property/aux",57
"http://es.dbpedia.org/resource/Siesta_Key_(programa_de_televisión)","http://es.dbpedia.org/property/aux",67
