"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:FC_Bunyodkor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:FC_Bunyodkor","http://www.w3.org/2000/01/rdf-schema#label","FC Bunyodkor"
"http://es.dbpedia.org/resource/Categoría:FC_Bunyodkor","http://www.w3.org/2004/02/skos/core#prefLabel","FC Bunyodkor"
"http://es.dbpedia.org/resource/Categoría:FC_Bunyodkor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Uzbekistán"
"http://es.dbpedia.org/resource/Categoría:FC_Bunyodkor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Taskent"
"http://es.dbpedia.org/resource/Categoría:FC_Bunyodkor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2005"
"http://es.dbpedia.org/resource/Categoría:FC_Bunyodkor","http://dbpedia.org/ontology/wikiPageID",5562699
"http://es.dbpedia.org/resource/Categoría:FC_Bunyodkor","http://dbpedia.org/ontology/wikiPageRevisionID",123319099
"http://es.dbpedia.org/resource/Categoría:FC_Bunyodkor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:FC_Bunyodkor?oldid=123319099&ns=14"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Bunyodkor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:FC_Bunyodkor"
"http://es.dbpedia.org/resource/FK_Bunyodkor_Tashkent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FC_Bunyodkor"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Bunyodkor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:FC_Bunyodkor"
"http://es.dbpedia.org/resource/Derbi_de_Tashkent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FC_Bunyodkor"
"http://es.dbpedia.org/resource/Estadio_Bunyodkor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FC_Bunyodkor"
