"subject","predicate","object"
"http://dbpedia.org/resource/Anne_Fogarty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anne_Fogarty"
"http://es.wikipedia.org/wiki/Anne_Fogarty","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anne_Fogarty"
"http://es.dbpedia.org/resource/Anne_Fogarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anne_Fogarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anne_Fogarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anne_Fogarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anne_Fogarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anne_Fogarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anne_Fogarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anne_Fogarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anne_Fogarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anne_Fogarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anne_Fogarty","http://www.w3.org/2000/01/rdf-schema#label","Anne Fogarty"
"http://es.dbpedia.org/resource/Anne_Fogarty","http://www.w3.org/2000/01/rdf-schema#comment","Anne Fogarty (2 de febrero de 1919 – 15 de enero de 1980) fue una diseñadora de moda estadounidense, activa entre 1940 y 1980, que destacó por sus diseños sobrios y femeninos accesibles a las mujeres de clase media, con ingresos limitados.​ Empezó como modelo en Nueva York en 1939, trabajando para Harvey Berin en la Séptima Avenida, antes de estudiar diseño de moda. Finalmente consiguió un trabajo de diseño a tiempo completo en 1948, y se hizo famosa por sus modelos de faldas amplias y cuerpos ceñidos, inspirados en el New Look de Christian Dior."
"http://es.dbpedia.org/resource/Anne_Fogarty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_la_ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Anne_Fogarty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Anne_Fogarty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadoras_de_moda"
"http://es.dbpedia.org/resource/Anne_Fogarty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anne_Fogarty"
"http://es.dbpedia.org/resource/Anne_Fogarty","http://es.dbpedia.org/property/apellidos","Martin"
"http://es.dbpedia.org/resource/Anne_Fogarty","http://es.dbpedia.org/property/apellidos","Stegemeyer"
"http://es.dbpedia.org/resource/Anne_Fogarty","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Anne_Fogarty","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Anne_Fogarty","http://es.dbpedia.org/property/isbn",0
