"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Espinar","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Gudillos"
"http://es.dbpedia.org/resource/Estación_de_Gudillos","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Gudillos"
"http://es.dbpedia.org/resource/Estación_de_Gudillos","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Gudillos"
"http://es.dbpedia.org/resource/Gudillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gudillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gudillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Gudillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gudillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gudillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gudillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gudillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gudillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Gudillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gudillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gudillos","http://www.w3.org/2000/01/rdf-schema#label","Gudillos"
"http://es.dbpedia.org/resource/Gudillos","http://www.w3.org/2000/01/rdf-schema#comment","Gudillos es un núcleo urbano segoviano perteneciente a la comunidad autónoma de Castilla y León, España. Junto con los núcleos de El Espinar, San Rafael, La Estación de El Espinar, Los Ángeles de San Rafael y Prados conforma el municipio de El Espinar."
"http://es.dbpedia.org/resource/Gudillos","http://xmlns.com/foaf/0.1/name","Gudillos"
"http://es.dbpedia.org/resource/Gudillos","http://xmlns.com/foaf/0.1/homepage","http://www.elespinar.es/"
"http://es.dbpedia.org/resource/Gudillos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gudillos"
"http://es.dbpedia.org/resource/Gudillos","http://es.dbpedia.org/property/alcalde","Javier Figueredo Soto"
"http://es.dbpedia.org/resource/Gudillos","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Gudillos","http://es.dbpedia.org/property/altitud",1320
"http://es.dbpedia.org/resource/Gudillos","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Gudillos","http://es.dbpedia.org/property/codIne",40076000600
"http://es.dbpedia.org/resource/Gudillos","http://es.dbpedia.org/property/codProvincia",40
"http://es.dbpedia.org/resource/Gudillos","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comunidad_de_ciudad_y_tierra_de_Segovia"
"http://es.dbpedia.org/resource/Gudillos","http://es.dbpedia.org/property/cp",40410
"http://es.dbpedia.org/resource/Gudillos","http://es.dbpedia.org/property/distancia",35
"http://es.dbpedia.org/resource/Gudillos","http://es.dbpedia.org/property/distancia",63
"http://es.dbpedia.org/resource/Gudillos","http://es.dbpedia.org/property/distancia",49
"http://es.dbpedia.org/resource/Gudillos","http://es.dbpedia.org/property/distancia",134
"http://es.dbpedia.org/resource/Gudillos","http://es.dbpedia.org/property/distancia",683
"http://es.dbpedia.org/resource/Gudillos","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Gudillos","http://es.dbpedia.org/property/hermandad","Gueifães"
"http://es.dbpedia.org/resource/Gudillos","http://es.dbpedia.org/property/imageninferior","Segovia - El Espinar.svg"
"http://es.dbpedia.org/resource/Gudillos","http://es.dbpedia.org/property/imageninferiorPie","Extensión del término municipal de El Espinar, al que pertenece Gudillos, dentro de la provincia de Segovia."
"http://es.dbpedia.org/resource/Gudillos","http://es.dbpedia.org/property/ineAňo",2018
"http://es.dbpedia.org/resource/Gudillos","http://es.dbpedia.org/property/mapaLoc","Segovia"
"http://es.dbpedia.org/resource/Gudillos","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Gudillos","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/El_Espinar"
"http://es.dbpedia.org/resource/Gudillos","http://es.dbpedia.org/property/nombre","Gudillos"
"http://es.dbpedia.org/resource/Gudillos","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Segovia"
"http://es.dbpedia.org/resource/Gudillos","http://es.dbpedia.org/property/población",16
"http://es.dbpedia.org/resource/Gudillos","http://es.dbpedia.org/property/prefijo",92117
"http://es.dbpedia.org/resource/Gudillos","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Gudillos","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Segovia"
"http://es.dbpedia.org/resource/Gudillos","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Ávila"
"http://es.dbpedia.org/resource/Gudillos","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/Gudillos","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Gudillos","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Espacio_urbano"
"http://es.dbpedia.org/resource/Gudillos","http://es.dbpedia.org/property/web","http://www.elespinar.es/"
"http://es.dbpedia.org/resource/Gudillos","http://dbpedia.org/ontology/wikiPageID",9211649
"http://es.dbpedia.org/resource/Gudillos","http://dbpedia.org/ontology/wikiPageRevisionID",122036564
"http://es.dbpedia.org/resource/Gudillos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elespinar.es/"
"http://es.dbpedia.org/resource/Gudillos","http://dbpedia.org/ontology/wikiPageLength",1597
"http://es.dbpedia.org/resource/Gudillos","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Gudillos","http://dbpedia.org/ontology/areaCode","92117"
"http://es.dbpedia.org/resource/Gudillos","http://dbpedia.org/ontology/areaCode","40"
"http://es.dbpedia.org/resource/Gudillos","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Gudillos","http://dbpedia.org/ontology/populationTotal",16
