"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Symplocos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Symplocos","http://www.w3.org/2000/01/rdf-schema#label","Symplocos"
"http://es.dbpedia.org/resource/Categoría:Symplocos","http://www.w3.org/2004/02/skos/core#prefLabel","Symplocos"
"http://es.dbpedia.org/resource/Categoría:Symplocos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Symplocaceae"
"http://es.dbpedia.org/resource/Categoría:Symplocos","http://dbpedia.org/ontology/wikiPageID",4185142
"http://es.dbpedia.org/resource/Categoría:Symplocos","http://dbpedia.org/ontology/wikiPageRevisionID",65773501
"http://es.dbpedia.org/resource/Categoría:Symplocos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Symplocos?oldid=65773501&ns=14"
"http://es.dbpedia.org/resource/Symplocos_thwaitesii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Symplocos"
"http://es.dbpedia.org/resource/Symplocos_limoncillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Symplocos"
"http://es.dbpedia.org/resource/Symplocos_stawellii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Symplocos"
