"subject","predicate","object"
"http://es.dbpedia.org/resource/Heterophasia_pulchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Heterophasia_pulchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Heterophasia_pulchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heterophasia_pulchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Heterophasia_pulchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Heterophasia_pulchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Heterophasia_pulchella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Heterophasia_pulchella","http://www.w3.org/2000/01/rdf-schema#label","Heterophasia pulchella"
"http://es.dbpedia.org/resource/Heterophasia_pulchella","http://www.w3.org/2000/01/rdf-schema#comment","La sibia bonita (Heterophasia pulchella)​ es una especie de ave paseriforme de la familia Leiothrichidae propia de Asia."
"http://es.dbpedia.org/resource/Heterophasia_pulchella","http://xmlns.com/foaf/0.1/name","Sibia bonita"
"http://es.dbpedia.org/resource/Heterophasia_pulchella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Heterophasia_pulchella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1874"
"http://es.dbpedia.org/resource/Heterophasia_pulchella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterophasia"
"http://es.dbpedia.org/resource/Heterophasia_pulchella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heterophasia_pulchella"
"http://es.dbpedia.org/resource/Heterophasia_pulchella","http://es.dbpedia.org/property/binomial","Heterophasia pulchella"
"http://es.dbpedia.org/resource/Heterophasia_pulchella","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Heterophasia_pulchella","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Heterophasia_pulchella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Leiothrichidae"
"http://es.dbpedia.org/resource/Heterophasia_pulchella","http://es.dbpedia.org/property/genus","Heterophasia"
"http://es.dbpedia.org/resource/Heterophasia_pulchella","http://es.dbpedia.org/property/name","Sibia bonita"
"http://es.dbpedia.org/resource/Heterophasia_pulchella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Heterophasia_pulchella","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Heterophasia_pulchella","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Heterophasia_pulchella","http://es.dbpedia.org/property/species","H. pulchella"
"http://es.dbpedia.org/resource/Heterophasia_pulchella","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Heterophasia_pulchella","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Heterophasia_pulchella","http://es.dbpedia.org/property/synonyms","Malacias pulchellus"
