"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alejandro_Llobet_Ferrer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alejandro_Llobet_Ferrer"
"http://es.dbpedia.org/resource/Alejandro_Llobet_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_Llobet_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_Llobet_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_Llobet_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_Llobet_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_Llobet_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_Llobet_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_Llobet_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_Llobet_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_Llobet_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_Llobet_Ferrer","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Llobet Ferrer"
"http://es.dbpedia.org/resource/Alejandro_Llobet_Ferrer","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Llobet Ferrer (Ibiza, 24 de mayo de 1899 - Ibiza, 21 de abril de 1958) fue un político español, fundador en 1933 de la Junta Local del Turismo de Ibiza (en la actualidad Fomento de Turismo), alcalde de la ciudad de Ibiza y director del Diario de Ibiza."
"http://es.dbpedia.org/resource/Alejandro_Llobet_Ferrer","http://xmlns.com/foaf/0.1/name","Alejandro Llobet Ferrer"
"http://es.dbpedia.org/resource/Alejandro_Llobet_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ibicencos"
"http://es.dbpedia.org/resource/Alejandro_Llobet_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Ibiza"
"http://es.dbpedia.org/resource/Alejandro_Llobet_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Alejandro_Llobet_Ferrer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandro_Llobet_Ferrer"
"http://es.dbpedia.org/resource/Alejandro_Llobet_Ferrer","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Alejandro_Llobet_Ferrer","http://es.dbpedia.org/property/descripción","Alejandro Llobet Ferrer"
"http://es.dbpedia.org/resource/Alejandro_Llobet_Ferrer","http://es.dbpedia.org/property/editor","Luis Llobet Tur"
"http://es.dbpedia.org/resource/Alejandro_Llobet_Ferrer","http://es.dbpedia.org/property/enlaceautor","Luis Llobet Tur"
"http://es.dbpedia.org/resource/Alejandro_Llobet_Ferrer","http://es.dbpedia.org/property/fechaDeFallecimiento",21
"http://es.dbpedia.org/resource/Alejandro_Llobet_Ferrer","http://es.dbpedia.org/property/idioma","Castellano"
"http://es.dbpedia.org/resource/Alejandro_Llobet_Ferrer","http://es.dbpedia.org/property/imagen","Alejandro Llobet Ferrer.jpg"
"http://es.dbpedia.org/resource/Alejandro_Llobet_Ferrer","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Alejandro_Llobet_Ferrer","http://es.dbpedia.org/property/lugarDeFallecimiento","Ibiza"
"http://es.dbpedia.org/resource/Alejandro_Llobet_Ferrer","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Alejandro_Llobet_Ferrer","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ibiza"
"http://es.dbpedia.org/resource/Alejandro_Llobet_Ferrer","http://es.dbpedia.org/property/nombre","D. Alejandro Llobet Ferrer"
"http://es.dbpedia.org/resource/Alejandro_Llobet_Ferrer","http://es.dbpedia.org/property/nombre","Alejandro Llobet Ferrer"
"http://es.dbpedia.org/resource/Alejandro_Llobet_Ferrer","http://es.dbpedia.org/property/ocupación","Poeta y escritor"
"http://es.dbpedia.org/resource/Alejandro_Llobet_Ferrer","http://es.dbpedia.org/property/página",185
"http://es.dbpedia.org/resource/Alejandro_Llobet_Ferrer","http://es.dbpedia.org/property/título","Antología Literaria Ibiza siglo XIX"
"http://es.dbpedia.org/resource/Alejandro_Llobet_Ferrer","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ibiza"
"http://es.dbpedia.org/resource/Alejandro_Llobet_Ferrer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ibiza"
