"subject","predicate","object"
"http://es.dbpedia.org/resource/Monteros_(Tucumán)","http://www.w3.org/2000/01/rdf-schema#label","Monteros (Tucumán)"
"http://es.dbpedia.org/resource/Monteros_(Tucumán)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gk923"
"http://es.dbpedia.org/resource/Monteros_(Tucumán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monteros_(Tucumán)"
"http://es.dbpedia.org/resource/Monteros_(Tucumán)","http://dbpedia.org/ontology/wikiPageID",2108427
"http://es.dbpedia.org/resource/Monteros_(Tucumán)","http://dbpedia.org/ontology/wikiPageRevisionID",22201490
"http://es.dbpedia.org/resource/Monteros_(Tucumán)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monteros"
"http://es.dbpedia.org/resource/Monteros_(Tucumán)","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Monteros_(Tucumán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monteros_(Tucumán)?oldid=22201490&ns=0"
"http://es.dbpedia.org/resource/Franco_Sosa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monteros_(Tucumán)"
"http://es.wikipedia.org/wiki/Monteros_(Tucumán)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monteros_(Tucumán)"
"http://es.dbpedia.org/resource/Javier_López","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monteros_(Tucumán)"
