"subject","predicate","object"
"http://es.dbpedia.org/resource/Tiempos_menos_modernos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Tiempos_menos_modernos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tiempos_menos_modernos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Tiempos_menos_modernos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tiempos_menos_modernos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tiempos_menos_modernos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tiempos_menos_modernos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Tiempos_menos_modernos","http://www.w3.org/2000/01/rdf-schema#label","Tiempos menos modernos"
"http://es.dbpedia.org/resource/Tiempos_menos_modernos","http://www.w3.org/2000/01/rdf-schema#comment","Tiempos menos modernos es una coproducción argentino-chilena dirigida por  sobre su propio guion escrito en colaboración con Laura Ávila que se estrenó el 29 de marzo de 2012 y que tuvo como protagonistas a , Nicolás Saavedra y ."
"http://es.dbpedia.org/resource/Tiempos_menos_modernos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01268r7x"
"http://es.dbpedia.org/resource/Tiempos_menos_modernos","http://xmlns.com/foaf/0.1/name","Tiempos menos modernos"
"http://es.dbpedia.org/resource/Tiempos_menos_modernos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Chile"
"http://es.dbpedia.org/resource/Tiempos_menos_modernos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tiempos_menos_modernos"
"http://es.dbpedia.org/resource/Tiempos_menos_modernos","http://es.dbpedia.org/property/ayudantedirección","Luis Zorraquín"
