"subject","predicate","object"
"http://es.dbpedia.org/resource/Inocente_Carreno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inocente_Carreño"
"http://es.wikipedia.org/wiki/Inocente_Carreño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inocente_Carreño"
"http://es.dbpedia.org/resource/Inocente_Carreño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Inocente_Carreño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Inocente_Carreño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Inocente_Carreño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Inocente_Carreño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Inocente_Carreño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Inocente_Carreño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Inocente_Carreño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inocente_Carreño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Inocente_Carreño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Inocente_Carreño","http://www.w3.org/2000/01/rdf-schema#label","Inocente Carreño"
"http://es.dbpedia.org/resource/Inocente_Carreño","http://www.w3.org/2000/01/rdf-schema#comment","Inocente Carreño (Porlamar, Estado Nueva Esparta, Venezuela, 28 de diciembre de 1919 - Porlamar, Estado Nueva Esparta, Venezuela, 29 de junio de 2016)​​ fue un músico, compositor y educador venezolano."
"http://es.dbpedia.org/resource/Inocente_Carreño","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_hhz"
"http://es.dbpedia.org/resource/Inocente_Carreño","http://xmlns.com/foaf/0.1/name","Inocente Carreño"
"http://es.dbpedia.org/resource/Inocente_Carreño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inocente_Carreño"
"http://es.dbpedia.org/resource/Inocente_Carreño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inocente_Carreño"
"http://es.dbpedia.org/resource/Inocente_Carreño","http://es.dbpedia.org/property/fechaDeFallecimiento",29
"http://es.dbpedia.org/resource/Inocente_Carreño","http://es.dbpedia.org/property/fechaDeNacimiento",28
"http://es.dbpedia.org/resource/Inocente_Carreño","http://es.dbpedia.org/property/género","Música clásica, vals, instrumentales"
"http://es.dbpedia.org/resource/Inocente_Carreño","http://es.dbpedia.org/property/imagen","Inocente Carreño 2012.JPG"
"http://es.dbpedia.org/resource/Inocente_Carreño","http://es.dbpedia.org/property/lugarDeFallecimiento","Caracas, Venezuela"
"http://es.dbpedia.org/resource/Inocente_Carreño","http://es.dbpedia.org/property/lugarDeNacimiento","Porlamar, Venezuela"
"http://es.dbpedia.org/resource/Inocente_Carreño","http://es.dbpedia.org/property/nacionalidad","Venezolana"
"http://es.dbpedia.org/resource/Inocente_Carreño","http://es.dbpedia.org/property/nombre","Inocente Carreño"
"http://es.dbpedia.org/resource/Inocente_Carreño","http://es.dbpedia.org/property/ocupación","Músico, compositor y educador"
"http://es.dbpedia.org/resource/Inocente_Carreño","http://es.dbpedia.org/property/pieDeImagen","Inocente Carreño en 2012"
"http://es.dbpedia.org/resource/Inocente_Carreño","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Inocente_Carreño","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Inocente_Carreño","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Porlamar"
"http://es.dbpedia.org/resource/Inocente_Carreño","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Inocente_Carreño","http://dbpedia.org/ontology/wikiPageID",2327181
"http://es.dbpedia.org/resource/Inocente_Carreño","http://dbpedia.org/ontology/wikiPageRevisionID",125996420
"http://es.dbpedia.org/resource/Inocente_Carreño","http://dbpedia.org/ontology/wikiPageLength",9233
"http://es.dbpedia.org/resource/Inocente_Carreño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inocente_Carreño?oldid=125996420&ns=0"
"http://es.dbpedia.org/resource/Inocente_Carreño","http://dbpedia.org/ontology/abstract","Inocente Carreño (Porlamar, Estado Nueva Esparta, Venezuela, 28 de diciembre de 1919 - Porlamar, Estado Nueva Esparta, Venezuela, 29 de junio de 2016)​​ fue un músico, compositor y educador venezolano."
"http://dbpedia.org/resource/Inocente_Carreño","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inocente_Carreño"
