"subject","predicate","object"
"http://es.dbpedia.org/resource/Reinaldo_Berto_Gorno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reinaldo_Gorno"
"http://es.dbpedia.org/resource/Reinaldo_Gorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Reinaldo_Gorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Reinaldo_Gorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Reinaldo_Gorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Reinaldo_Gorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Reinaldo_Gorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reinaldo_Gorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Reinaldo_Gorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Reinaldo_Gorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Reinaldo_Gorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Reinaldo_Gorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Reinaldo_Gorno","http://www.w3.org/2000/01/rdf-schema#label","Reinaldo Gorno"
"http://es.dbpedia.org/resource/Reinaldo_Gorno","http://www.w3.org/2000/01/rdf-schema#comment","Reinaldo Berto Gorno, referido también Reynaldo Berto Gorno (Yapeyú, 18 de julio de 1918 - Quilmes, 10 de abril de 1994) fue un atleta argentino, especialista en carreras de larga distancia, ganador de la medalla de plata en la maratón de los Juegos Olímpicos de Helsinki 1952."
"http://es.dbpedia.org/resource/Reinaldo_Gorno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ks4ds"
"http://es.dbpedia.org/resource/Reinaldo_Gorno","http://xmlns.com/foaf/0.1/name","Reinaldo Gorno"
"http://es.dbpedia.org/resource/Reinaldo_Gorno","http://xmlns.com/foaf/0.1/name","Reinaldo Berto Gorno"
"http://es.dbpedia.org/resource/Reinaldo_Gorno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_atletismo"
"http://es.dbpedia.org/resource/Reinaldo_Gorno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Corrientes"
"http://es.dbpedia.org/resource/Reinaldo_Gorno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Reinaldo_Gorno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Reinaldo_Gorno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Argentina_en_los_Juegos_Olímpicos_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Reinaldo_Gorno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Argentina"
"http://es.dbpedia.org/resource/Reinaldo_Gorno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Argentina"
"http://es.dbpedia.org/resource/Reinaldo_Gorno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yapeyuanos"
"http://es.dbpedia.org/resource/Reinaldo_Gorno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Panamericanos_de_1951"
"http://es.dbpedia.org/resource/Reinaldo_Gorno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reinaldo_Gorno"
"http://es.dbpedia.org/resource/Reinaldo_Gorno","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Reinaldo_Gorno","http://es.dbpedia.org/property/fechaFallecimiento",""
