"subject","predicate","object"
"http://es.dbpedia.org/resource/Joe_Borg","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Franz_Fischler"
"http://dbpedia.org/resource/Franz_Fischler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Franz_Fischler"
"http://es.dbpedia.org/resource/Franz_Fischler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Franz_Fischler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Franz_Fischler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Franz_Fischler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Franz_Fischler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Franz_Fischler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Franz_Fischler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Franz_Fischler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Franz_Fischler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Franz_Fischler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Franz_Fischler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Franz_Fischler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Franz_Fischler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Franz_Fischler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Franz_Fischler","http://www.w3.org/2000/01/rdf-schema#label","Franz Fischler"
"http://es.dbpedia.org/resource/Franz_Fischler","http://www.w3.org/2000/01/rdf-schema#comment","Franz Fischler (nacido el 23 de septiembre de 1946) es un político austríaco. Fue el Comisionado de la Unión Europea para la Agricultura, el Desarrollo Rural y la Pesca (1995-2004). Nacido en Absam, Tirol, estudió agricultura en la , y finalizó con el doctorado en 1978. Trabajó como asistente en la Universidad desde 1973 hasta 1979, y luego para la Cámara de Agricultura de Tirol, para ocupar finalmente el puesto de director de esta última desde 1985 hasta 1989. En el consejo celebrado en 1999 en Berlín Franz Fischler tuvo una significativa influencia en la ."
"http://es.dbpedia.org/resource/Franz_Fischler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y4y1"
"http://es.dbpedia.org/resource/Franz_Fischler","http://xmlns.com/foaf/0.1/name","Franz Fischler"
"http://es.dbpedia.org/resource/Franz_Fischler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisarios_de_la_Unión_Europea_de_Austria"
"http://es.dbpedia.org/resource/Franz_Fischler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Austria"
"http://es.dbpedia.org/resource/Franz_Fischler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Robert_Schuman"
"http://es.dbpedia.org/resource/Franz_Fischler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franz_Fischler"
"http://es.dbpedia.org/resource/Franz_Fischler","http://es.dbpedia.org/property/almamáter","Universidad de Ciencias de la Agricultura de Viena"
"http://es.dbpedia.org/resource/Franz_Fischler","http://es.dbpedia.org/property/cargo","Comisionado de Agricultura de la Unión Europea"
"http://es.dbpedia.org/resource/Franz_Fischler","http://es.dbpedia.org/property/cargo","Ministro de Agricultura y Sivicultura de Austria"
"http://es.dbpedia.org/resource/Franz_Fischler","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Franz_Fischler","http://es.dbpedia.org/property/escudo","Flag_of_Europe.svg"
"http://es.dbpedia.org/resource/Franz_Fischler","http://es.dbpedia.org/property/escudo","Austria Bundesadler.svg"
"http://es.dbpedia.org/resource/Franz_Fischler","http://es.dbpedia.org/property/hijos",4
"http://es.dbpedia.org/resource/Franz_Fischler","http://es.dbpedia.org/property/imagen","Fischler1.jpg"
"http://es.dbpedia.org/resource/Franz_Fischler","http://es.dbpedia.org/property/lugarDeNacimiento","Austria, Absam"
"http://es.dbpedia.org/resource/Franz_Fischler","http://es.dbpedia.org/property/nombre","Franz Fischler"
"http://es.dbpedia.org/resource/Franz_Fischler","http://es.dbpedia.org/property/profesión","Agrónomo"
"http://es.dbpedia.org/resource/Franz_Fischler","http://es.dbpedia.org/property/tratamiento","Dr."
"http://es.dbpedia.org/resource/Franz_Fischler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Franz_Fischler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Absam"
"http://es.dbpedia.org/resource/Franz_Fischler","http://dbpedia.org/ontology/wikiPageID",1052067
"http://es.dbpedia.org/resource/Franz_Fischler","http://dbpedia.org/ontology/wikiPageRevisionID",125610157
"http://es.dbpedia.org/resource/Franz_Fischler","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/archives/commission_1999_2004/fischler/index_es.htm"
"http://es.dbpedia.org/resource/Franz_Fischler","http://dbpedia.org/ontology/wikiPageLength",2847
"http://es.dbpedia.org/resource/Franz_Fischler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Franz_Fischler?oldid=125610157&ns=0"
"http://es.dbpedia.org/resource/Franz_Fischler","http://dbpedia.org/ontology/abstract","Franz Fischler (nacido el 23 de septiembre de 1946) es un político austríaco. Fue el Comisionado de la Unión Europea para la Agricultura, el Desarrollo Rural y la Pesca (1995-2004). Nacido en Absam, Tirol, estudió agricultura en la , y finalizó con el doctorado en 1978. Trabajó como asistente en la Universidad desde 1973 hasta 1979, y luego para la Cámara de Agricultura de Tirol, para ocupar finalmente el puesto de director de esta última desde 1985 hasta 1989. Entre 1989 y 1994 Fischler fue el Ministro Federal para Agricultura y Silvicultura, y desde 1990 miembro electo del Consejo Nacional de Austria. En 1995 tomó el cargo de Comisionado Europeo en Bruselas, responsable para la agricultura y el desarrollo rural. En 1999 la pesca pasó a estar también entre sus responsabilidades. En el consejo celebrado en 1999 en Berlín Franz Fischler tuvo una significativa influencia en la . El comisario Fischler también tuvo una gran repercusión mediática por haber sido responsable de agricultura en las años de reestructuración de la política agrícola común de la Unión Europea, lo cual tenía importantes consecuencias en el volumen de fondos de subvenciones destinados a los distintos estados miembros. En España es especialmente recordado porque visitando una explotación de olivos, quiso probar directamente una aceituna del árbol, lo que provocó muchos chascarrillos y comentarios sobre su ""idoneidad"" como comisario de agricultura."
"http://es.wikipedia.org/wiki/Franz_Fischler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franz_Fischler"
"http://es.dbpedia.org/resource/René_Steichen","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Franz_Fischler"
"http://es.dbpedia.org/resource/René_Steichen","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Franz_Fischler"
